"Event ID","Event Name","Started At","Ended At"
"416-1979-2147483960-20200208","ROK CUP ASIA ZONE 2020-ROUND 2","2020-02-08 00:31:00 UTC","2020-02-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483965","PRACTICE SESSION 2","1073743487","SENIOR","Qualifying","2020-02-08 03:45:00 UTC","2020-02-08 05:11:29 UTC","PROVISIONAL","13","https://racehero.io/events/rok-cup-asia-zone-2020-round-2/results/1073743487"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT","TEAM","PROV","NICK"
"SILVANO CHRISTIAN","1","1","205","SENIOR","10","","","","","0","11","794.891","5","52.234","82.705","59.782","13.2","0","IDN","ASR MOTORSPORT","DKI","SIL"
"KEANON SANTOSO","2","2","206","SENIOR","1","1","0.159","","0.159","-1 Laps","12","778.805","11","52.393","82.454","66.564","14.4","0","IDN","TKM RACING INDONESIA","DKI","KEA"
"MUHAMMAD HARRITS","3","3","211","SENIOR","7","7","0.010","","0.169","7 Laps","4","725.063","4","52.403","82.438","23.832","4.8","0","IDN","P - FIVE RACING","DKI","HAR"
"AKHEELA CHANDRA","4","4","224","SENIOR","4","4","0.043","","0.212","-1 Laps","12","780.568","10","52.446","82.37","66.413","14.4","0","IDN","UT RACING","DKI","AKH"
"DIPTYA OKTADEWA","5","5","218","SENIOR","8","8","0.054","","0.266","-1 Laps","12","785.557","9","52.5","82.286","65.991","14.4","0","IDN","TANADA RACING TEAM","JATENG","DIP"
"RAVA MAHPUD","6","6","217","SENIOR","3","3","0.228","","0.494","-1 Laps","12","768.177","10","52.728","81.93","67.484","14.4","0","IDN","REHOBAT C&C","JABAR","RAV"
"KEITO MATSUI","7","7","225","SENIOR","2","2","0.046","","0.540","2.776","7","797.667","5","52.774","81.858","37.911","8.4","0","IDN","DSR RACING","DKI","KEI"
"NATHANIEL ANDIKARA","8","8","221","SENIOR","5","5","0.361","","0.901","-2 Laps","13","779.129","7","53.135","81.302","72.08","15.6","0","IDN","REHOBAT C&C","JATENG","NAT"
"FARRELL GOBEL","9","9","216","SENIOR","11","","0.061","","0.962","1 Lap","10","779.694","8","53.196","81.209","55.406","12.0","0","IDN","P - FIVE RACING","JABAR","FAR"
"IMRAN KARIM WEWENGKANG","10","10","207","SENIOR","6","6","0.264","","1.226","1 Lap","10","781.027","4","53.46","80.808","55.312","12.0","0","IDN","UT RACING","DKI","IMR"
"DILSHEN LALWANI","11","11","208","SENIOR","9","9","1.089","","2.315","6.755","11","801.646","10","54.549","79.195","59.278","13.2","0","SGP","P - FIVE RACING","DIL"
"KURNIAWAN","12","12","200","SENIOR","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","IDN","TKM RACING INDONESIA","DKI","KUR"
"ADRIAN S HASSAN","13","13","215","SENIOR","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","IDN","ASR MOTORSPORT","DKI","ADR"
"SERGIO NOOR","14","14","222","SENIOR","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","IDN","RISER SHADAFF MOTORSPORT","DKI","SER"
