"Event ID","Event Name","Started At","Ended At"
"416-1979-2147483960-20200208","ROK CUP ASIA ZONE 2020-ROUND 2","2020-02-08 00:31:00 UTC","2020-02-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483962","FINAL","1073743524","INTREPID","Race","2020-02-09 08:55:00 UTC","2020-02-09 09:06:45 UTC","PROVISIONAL","10","https://racehero.io/events/rok-cup-asia-zone-2020-round-2/results/1073743524"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"M.FITRIANSYAH","1","1","14","EX","1","1","","","","0","10","564.198","9","55.401","77.977","76.569","12.0","0"
"YOKI SOUFYAN","2","2","11","EX","2","2","2.113","","2.113","2.113","10","566.311","3","55.058","78.463","76.283","12.0","0"
"BUDIYANTO","3","3","10","EX","3","3","1.780","","3.893","3.893","10","568.091","3","55.436","77.928","76.044","12.0","0"
"HUSEIN SAHAB","4","4","16","EX","6","6","2.006","","5.899","5.899","10","570.097","8","55.236","78.21","75.777","12.0","0"
"VERDIAN REYNALDI","5","5","18","EX","10","10","52.392","","58.291","58.291","10","622.489","2","59.321","72.824","69.399","12.0","0"
"ALEX ASMASOEBRATA","6","6","15","EX","7","7","7.553","","1:05.844","1:05.844","10","630.042","2","58.217","74.205","68.567","12.0","0"
"ISKANDAR","7","7","20","EX","9","9","1 Lap","","1 Lap","1:07.288","9","631.486","8","65.124","66.335","61.569","10.8","0"
"HENDRY","8","8","12","EX","5","5","4 Laps","","5 Laps","5 Laps","5","360.784","2","55.801","77.418","59.87","6.0","0"
"SARWONO SATRIO","9","9","19","EX","4","4","1 Lap","","6 Laps","6 Laps","4","262.484","1","57.998","74.485","65.833","4.8","0"
"ANDREW M","10","10","17","EX","8","8","1 Lap","","7 Laps","7 Laps","3","201.671","3","63.245","68.306","64.263","3.6","0"
