"Event ID","Event Name","Started At","Ended At"
"416-1979-2147483960-20200208","ROK CUP ASIA ZONE 2020-ROUND 2","2020-02-08 00:31:00 UTC","2020-02-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483970","QUALIFYING TIME TRIAL","1073743513","SENIOR ROK GP","Qualifying","2020-02-09 02:40:00 UTC","2020-02-09 03:26:57 UTC","PROVISIONAL","5","https://racehero.io/events/rok-cup-asia-zone-2020-round-2/results/1073743513"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT","TEAM","PROV","NICK"
"RAVA MAHPUD","1","1","217","SENIOR","3","3","","","","0","4","290.352","3","51.653","83.635","59.514","4.8","0","INA","REHOBAT C&C","JABAR","RAV"
"M HARRITS","2","2","211","SENIOR","8","8","0.140","","0.140","43.496","4","333.848","2","51.793","83.409","51.76","4.8","0","INA","P - FIVE RACING","DKI","HAR"
"SILVANO CHRISTIAN","3","3","205","SENIOR","10","10","0.249","","0.389","50.528","4","340.88","2","52.042","83.01","50.692","4.8","0","INA","ASR MOTORSPORT","DKI","SIL"
"KEITO MATSUI","4","4","225","SENIOR","5","5","0.061","","0.450","8.336","4","298.688","2","52.103","82.913","57.853","4.8","0","INA","DSR RACING","DKI","KEI"
"KEANON SANTOSO","5","5","206","SENIOR","1","1","0.059","","0.509","1 Lap","3","241.691","3","52.162","82.819","53.622","3.5999999999999996","0","INA","TKM RACING INDONESIA","DKI","KEA"
"AKHEELA CHANDRA","6","6","224","SENIOR","12","","0.077","","0.586","30.781","2","321.133","2","52.239","82.697","26.905","2.4","0","INA","UT RACING","DKI","AKH"
"DIPTYA OKTADEWA","7","7","218","SENIOR","7","7","0.131","","0.717","45.485","4","335.837","2","52.37","82.49","51.454","4.8","0","INA","TANADA RACING TEAM","JATENG","DIP"
"SERGIO NOOR","8","8","222","SENIOR","2","2","0.060","","0.777","58.737","5","349.089","2","52.43","82.396","61.875","6.0","0","INA","RISER SHADAFF MOTORSPORT","DKI","SER"
"FARRELL GOBEL (NS)","9","9","216","SENIOR","9","9","0.342","","1.119","47.579","4","337.931","2","52.772","81.862","51.135","4.8","0","INA","P - FIVE RACING","JABAR","FAR"
"IMRAN WEWENGKANG (NS)","10","10","207","SENIOR","11","","0.003","","1.122","43.148","3","333.5","3","52.775","81.857","38.861","3.5999999999999996","0","INA","UT RACING","DKI","IMR"
"NATHANIEL ANDIKARA (NS)","11","11","221","SENIOR","4","4","0.115","","1.237","4.246","4","294.598","2","52.89","81.679","58.656","4.8","0","INA","REHOBAT C&C","JATENG","NAT"
"DILSHEN LALWANI (NS)","12","12","208","SENIOR","6","6","0.653","","1.890","17.259","4","307.611","2","53.543","80.683","56.175","4.8","0","SIN","P - FIVE RACING","DIL"
"ADRIAN  HASSAN","13","13","215","SENIOR","13","","0.779","","2.669","58.217","1","348.569","1","54.322","79.526","12.394","1.2","0","INA","ASR MOTORSPORT","DKI","ADR"
"KURNIAWAN (NS)","14","14","200","SENIOR","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INA","TKM RACING INDONESIA","DKI","KUR"
