"Event ID","Event Name","Started At","Ended At"
"416-1979-2147483960-20200208","ROK CUP ASIA ZONE 2020-ROUND 2","2020-02-08 00:31:00 UTC","2020-02-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483966","PRACTICE SESSION 3","1073743520","RACE EXPERIENCE 2","Qualifying","2020-02-08 06:46:00 UTC","2020-02-08 06:56:06 UTC","PROVISIONAL","9","https://racehero.io/events/rok-cup-asia-zone-2020-round-2/results/1073743520"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"BUDIYANTO","1","1","10","EX","6","6","","","","0","8","505.856","5","55.386","77.998","68.32","9.6","0"
"YOKI SOUFYAN","2","2","11","EX","4","4","1.084","","1.084","1:15.311","9","581.167","7","56.47","76.501","66.9","10.799999999999999","0"
"HUSEIN SAHAB","3","3","16","EX","2","2","0.761","","1.845","0 Laps","8","488.66","3","57.231","75.484","70.724","9.6","0"
"ALEX ASMASOEBRATA","4","4","15","EX","5","5","5.267","","7.112","57.182","8","563.038","5","62.498","69.122","61.381","9.6","0"
"HENDRY","5","5","12","EX","7","","0.927","","8.039","1:03.975","3","569.831","2","63.425","68.112","22.744","3.5999999999999996","0"
"VERDIAN REYNALDI","6","6","18","EX","3","3","1.805","","9.844","59.016","8","564.872","5","65.23","66.227","61.182","9.6","0"
"ISKANDAR","7","7","20","EX","1","1","0.529","","10.373","1:13.538","8","579.394","5","65.759","65.694","59.649","9.6","0"
"","8","8","14","EX","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","9","9","17","EX","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","10","10","19","EX","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
