"Event ID","Event Name","Started At","Ended At"
"416-1979-2147483960-20200208","ROK CUP ASIA ZONE 2020-ROUND 2","2020-02-08 00:31:00 UTC","2020-02-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483968","PRACTICE SESSION 5","1073743500","SHIFTER 150","Qualifying","2020-02-08 08:45:00 UTC","2020-02-08 10:51:45 UTC","PROVISIONAL","9","https://racehero.io/events/rok-cup-asia-zone-2020-round-2/results/1073743500"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT","TEAM","PROV","NICK"
"MARLO ALEXA (ROK SHIF)","1","1","90","SHIFTER 150","17","","","","","0","7","558.719","7","53.023","81.474","54.124","8.4","0","INA","SEMUT IRENG-SPEED DRAGON","JABAR","MAR"
"DIPTYA OKTADEWA (ROK SHIF)","2","2","98","SHIFTER 150","0","","","","0.282","3 Laps","4","315.799","4","53.023","81.474","54.718","4.8","0","INA","TANADA RACING TEAM","JATENG","DIP"
"DEDE MALKI (ROK SHIF)","3","3","99","SHIFTER 150","15","","0.400","","0.682","30.112","8","588.831","8","53.423","80.864","58.693","9.6","0","INA","KART HMM UNPAS","JABAR","DED"
"JOANZ JIRONOVARA MB (ROK SHIF)","4","4","97","SHIFTER 150","4","1","0.757","","1.439","50.464","7","609.183","6","54.18","79.734","49.64","8.4","0","INA","TKM RACING INDONESIA","JATENG","JOA"
"M.IQBAL TAWAKAL (UNIV)","5","1","88","SHIFF-UNIV","3","3","0.277","","1.716","0","7","583.583","3","54.457","79.329","51.818","8.4","0","INA","KART TEAM HMM UNPAS","JABAR","IQB"
"DAVID SUSANTO (ROK SHIF)","6","5","96","SHIFTER 150","8","2","0.129","","1.845","1:16.121","9","634.84","6","54.586","79.141","61.244","10.799999999999999","0","INA","SEMUT IRENG-SPEED DRAGON","DKI","DAV"
"ISHLAH MUHAMMAD RAHMAN (UNIV)","7","2","64","SHIFF-UNIV","12","10","1.352","","3.197","1 Lap","6","413.777","4","55.938","77.228","62.642","7.199999999999999","0","INA","ITS KARTING CLUB","JATIM","ISH"
"RADITYA DANENDRA JUZAR (UNIV)","8","3","75","SHIFF-UNIV","0","","0.400","","3.597","7.587","5","591.17","2","56.338","76.68","36.538","6.0","0","INA","UI KARTING CLUB","DKI","RAD"
"GISA KUSDINAR SAPUTRA (UNIV)","9","4","61","SHIFF-UNIV","16","","0.594","","4.191","28.204","8","611.787","6","56.932","75.88","56.49","9.6","0","INA","UPI","JABAR","GIS"
"CHANDRA BUDIMAN (UNIV)","10","5","77","SHIFF-UNIV","11","9","0.003","","4.194","-1 Laps","8","572.892","4","56.935","75.876","60.326","9.6","0","INA","MERT UNTAR","JABAR","CHA"
"ADE KOSWARA (UNIV)","11","6","85","SHIFF-UNIV","5","4","1.902","","6.096","-1 Laps","8","548.439","2","58.837","73.423","63.015","9.6","0","INA","M ITENAS KARTING CLUB","JABAR","ADI"
"DIMAS PRAKOSO (UNIV)","12","7","86","SHIFF-UNIV","6","5","1.100","","7.196","6 Laps","1","107.2","1","59.937","72.076","40.299","1.2","0","INA","M ITENAS KARTING CLUB","JABAR","DIM"
"YOGASATYA ADIKHANSA (UNIV)","13","8","74","SHIFF-UNIV","2","2","1.234","","8.430","27.915","6","611.498","2","61.171","70.622","42.388","7.199999999999999","0","INA","UI KARTING CLUB","DKI","YOG"
"RIZKY SULISTYAWAN SJ (UNIV)","14","9","66","SHIFF-UNIV","7","6","0.565","","8.995","5 Laps","2","173.38","1","61.736","69.975","49.833","2.4","0","INA","ITS KARTING CLUB","JATIM","RIZ"
"RIVAN PAMUNGKAS (UNIV)","15","10","82","SHIFF-UNIV","10","8","0.196","","9.191","5.1","8","588.683","5","61.932","69.754","58.707","9.6","0","INA","UPI","JABAR","RIV"
"IMAM MUHAMMAD SHAYID (UNIV)","16","11","69","SHIFF-UNIV","18","","0.140","","9.331","6 Laps","1","173.472","1","62.072","69.597","24.903","1.2","0","INA","KART TEAM HMM UNPAS","JABAR","ILH"
"DIMAS FADHILAH RAMDAN (UNIV)","17","12","58","SHIFF-UNIV","9","7","1.391","","10.722","4 Laps","3","251.622","2","63.463","68.071","51.506","3.5999999999999996","0","INA","UNTIRTA","BANTEN","DFR"
"ADRIEL ARON HAMONAGAN (UNIV)","18","13","76","SHIFF-UNIV","1","1","2.378","","13.100","1 Lap","6","420.062","5","65.841","65.613","61.705","7.199999999999999","0","INA","DKI","ADR"
"M.RAYHAN ARYAPUTRA (UNIV)","19","14","80","SHIFF-UNIV","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INA","ITS KARTING CLUB","DKI","RAY"
"MORGAN LOGANATHAN (ROK SHIF)","20","6","95","SHIFTER 150","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SIN","P-FIVE RACING","MOR"
