"Event ID","Event Name","Started At","Ended At"
"163-3358-2147484739-20210926","RAP Holland Race 6 Vledderveen","2021-09-26 08:00:00 UTC","2021-09-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2515","RAP Holland Race 6 Stadskanaal","3358","Kartcircuit Vledderveen","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484743","Opstap Ohvale/pitbike","1073745777","Kwalificatie 2","Qualifying","2021-09-26 11:47:00 UTC","2021-09-26 12:01:12 UTC","PROVISIONAL","17","https://racehero.io/events/rap-holland-race-6-vledderveen/results/1073745777"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Shelby Tophoven","1","1","20","Ohvale 110","2","","","","","0","17","837.369","13","48.734","56.88","56.276","13.09","0"
"Linda Korpershoek","2","2","33","Ohvale 110","1","","0.141","","0.141","0 Laps","17","820.325","9","48.875","56.716","57.446","13.09","0"
"Bauke Norg","3","1","44","Open Pitbike","12","","0.094","","0.235","0","15","822.242","12","48.969","56.607","50.569","11.55","0"
"Rolf Bieleveld","4","2","10","Open Pitbike","6","","0.299","","0.534","6.191","16","828.433","9","49.268","56.264","53.537","12.32","0"
"Kevin Huttinga","5","3","5","Open Pitbike","8","","0.049","","0.583","9.659","16","831.901","10","49.317","56.208","53.314","12.32","0"
"Rene Hartelman","6","4","60","Open Pitbike","5","","0.110","","0.693","1 Lap","14","719.928","9","49.427","56.083","53.905","10.780000000000001","0"
"Daryl Huttinga","7","5","3","Open Pitbike","10","","0.742","","1.435","0 Laps","15","804.181","14","50.169","55.253","51.705","11.55","0"
"Max Jansen","8","6","36","Open Pitbike","4","","0.646","","2.081","16.936","16","839.178","9","50.815","54.551","52.852","12.32","0"
"Daan Groen","9","7","41","Open Pitbike","9","","0.958","","3.039","0 Laps","15","818.363","12","51.773","53.541","50.809","11.55","0"
"Michiel Jansen","10","8","93","Open Pitbike","3","","1.280","","4.319","0 Laps","15","816.801","8","53.053","52.25","50.906","11.55","0"
"Indy Schunselaar","11","9","27","Open Pitbike","7","","0.986","","5.305","13.227","15","835.469","12","54.039","51.296","49.768","11.55","0"
"Tom Snoek","12","10","68","Open Pitbike","11","","0.129","","5.434","1 Lap","14","797.441","11","54.168","51.174","48.666","10.780000000000001","0"
