"Event ID","Event Name","Started At","Ended At"
"163-3358-2147484739-20210926","RAP Holland Race 6 Vledderveen","2021-09-26 08:00:00 UTC","2021-09-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2515","RAP Holland Race 6 Stadskanaal","3358","Kartcircuit Vledderveen","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484743","Opstap Ohvale/pitbike","1073745775","Vrije Training","Practice","2021-09-26 08:59:00 UTC","2021-09-26 09:12:41 UTC","PROVISIONAL","15","https://racehero.io/events/rap-holland-race-6-vledderveen/results/1073745775"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Shelby Tophoven","1","1","20","Ohvale 110","12","","","","","0","15","803.036","15","50.429","54.968","51.779","11.55","0"
"Rolf Bieleveld","2","1","10","Open Pitbike","9","","0.293","","0.293","0","15","799.529","12","50.722","54.651","52.006","11.55","0"
"Bauke Norg","3","2","44","Open Pitbike","4","","0.039","","0.332","0 Laps","15","794.122","14","50.761","54.609","52.36","11.55","0"
"Linda Korpershoek","4","2","33","Ohvale 110","11","","0.057","","0.389","6.447","15","809.483","9","50.818","54.548","51.366","11.55","0"
"Rene Hartelman","5","3","60","Open Pitbike","7","","0.471","","0.860","0 Laps","15","792.296","14","51.289","54.047","52.48","11.55","0"
"Kevin Huttinga","6","4","5","Open Pitbike","10","","0.037","","0.897","1 Lap","14","780.6","13","51.326","54.008","49.716","10.780000000000001","0"
"Max Jansen","7","5","36","Open Pitbike","2","","0.186","","1.083","3.543","15","803.072","9","51.512","53.813","51.776","11.55","0"
"Daryl Huttinga","8","6","3","Open Pitbike","6","","0.041","","1.124","0.457","15","799.986","14","51.553","53.77","51.976","11.55","0"
"Daan Groen","9","7","41","Open Pitbike","8","","0.167","","1.291","9.785","15","809.314","11","51.72","53.596","51.377","11.55","0"
"Tom Snoek","10","8","68","Open Pitbike","1","","4.571","","5.862","11.321","14","810.85","9","56.291","49.244","47.861","10.780000000000001","0"
"Michiel Jansen","11","9","93","Open Pitbike","5","","0.031","","5.893","9.746","14","809.275","12","56.322","49.217","47.954","10.780000000000001","0"
"Indy Schunselaar","12","10","27","Open Pitbike","3","","0.449","","6.342","1 Lap","14","799.408","11","56.771","48.828","48.546","10.780000000000001","0"
