"Event ID","Event Name","Started At","Ended At"
"163-3358-2147484739-20210926","RAP Holland Race 6 Vledderveen","2021-09-26 08:00:00 UTC","2021-09-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2515","RAP Holland Race 6 Stadskanaal","3358","Kartcircuit Vledderveen","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484744","YCF Pitbike","1073745783","Race 1","Race","2021-09-26 12:18:00 UTC","2021-09-26 12:31:03 UTC","PROVISIONAL","16","https://racehero.io/events/rap-holland-race-6-vledderveen/results/1073745783"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Callisto Constantin","1","1","6","Open Pitbike","1","1","","","","0","16","721.826","14","44.738","61.961","61.444","12.32","0"
"Camilo Freij","2","1","95","YCF","3","2","33.075","","33.075","0","16","754.901","11","46.969","59.018","58.752","12.32","0"
"Joey Spaans","3","2","75","YCF","5","4","1.204","","34.279","1.204","16","756.105","8","46.83","59.193","58.659","12.32","0"
"Julian Spaans","4","3","20","YCF","2","1","0.293","","34.572","1.497","16","756.398","11","46.903","59.101","58.636","12.32","0"
"Philipp Aink","5","4","87","YCF","7","6","7.153","","41.725","8.65","16","763.551","15","47.375","58.512","58.086","12.32","0"
"Jordi Lommers","6","5","31","YCF","4","3","0.129","","41.854","8.779","16","763.68","7","46.723","59.328","58.077","12.32","0"
"Roy van Raak","7","6","25","YCF","6","5","3.557","","45.411","12.336","16","767.237","10","47.573","58.268","57.807","12.32","0"
"Ricardo Bleijleven","8","7","58","YCF","8","7","1 Ronde","","1 Ronde","1 Lap","15","723.991","6","47.698","58.116","57.432","11.55","0"
"Daan Nijboer","9","8","34","YCF","9","8","3.902","","1 Ronde","1 Lap","15","727.893","9","47.885","57.889","57.124","11.55","0"
"Bauke Norg","10","2","44","Open Pitbike","10","2","2.958","","1 Ronde","9.025","15","730.851","7","48.231","57.473","56.893","11.55","0"
"Dani Rozema","11","9","13","YCF","11","9","31.225","","1 Ronde","7.175","15","762.076","4","49.651","55.83","54.561","11.55","0"
"Joey Boussen","12","3","19","Open Pitbike","13","3","4.355","","1 Ronde","44.605","15","766.431","14","50.182","55.239","54.251","11.55","0"
"Albert Evenhuis","13","10","43","YCF","14","11","1.578","","1 Ronde","13.108","15","768.009","10","50.471","54.923","54.14","11.55","0"
"Milo van Lith","14","11","10","YCF","15","12","1 Ronde","","2 Ronden","2 Laps","14","725.451","9","50.725","54.648","53.495","10.780000000000001","0"
"Roy Kok","15","12","3","YCF","12","10","20.312","","2 Ronden","2 Laps","14","745.763","14","49.086","56.472","52.038","10.780000000000001","0"
