"Event ID","Event Name","Started At","Ended At"
"163-3358-2147484739-20210926","RAP Holland Race 6 Vledderveen","2021-09-26 08:00:00 UTC","2021-09-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2515","RAP Holland Race 6 Stadskanaal","3358","Kartcircuit Vledderveen","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484744","YCF Pitbike","1073745780","Vrije Training 1","Practice","2021-09-26 08:17:00 UTC","2021-09-26 08:30:15 UTC","PROVISIONAL","15","https://racehero.io/events/rap-holland-race-6-vledderveen/results/1073745780"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Callisto Constantin","1","1","6","Open Pitbike","1","","","","","0","8","382.899","8","45.595","60.796","57.916","6.16","0"
"Camilo Freij","2","1","95","YCF","2","","1.337","","1.337","0","15","743.298","13","46.932","59.064","55.94","11.55","0"
"Julian Spaans","3","2","20","YCF","5","","0.117","","1.454","0 Laps","15","743.021","13","47.049","58.917","55.961","11.55","0"
"Joey Spaans","4","3","75","YCF","13","","0.196","","1.650","0.481","13","743.779","11","47.245","58.673","48.45","10.01","0"
"Jordi Lommers","5","4","31","YCF","6","","0.314","","1.964","2.186","14","745.484","8","47.559","58.285","52.057","10.780000000000001","0"
"Ricardo Bleijleven","6","5","58","YCF","12","","0.986","","2.950","5.306","13","748.604","11","48.545","57.102","48.138","10.01","0"
"Philipp Aink","7","6","87","YCF","3","","0.212","","3.162","24.819","15","768.117","10","48.757","56.853","54.132","11.55","0"
"Daan Nijboer","8","7","34","YCF","4","","0.017","","3.179","16.592","9","759.89","9","48.774","56.834","32.831","6.93","0"
"Daan Groen","9","8","41","YCF","9","","1.820","","4.999","12.539","14","755.837","6","50.594","54.789","51.344","10.780000000000001","0"
"Joey Boussen","10","2","19","Open Pitbike","10","","1.232","","6.231","6:34.811","14","777.71","11","51.826","53.487","49.9","10.780000000000001","0"
"Dani Rozema","11","9","13","YCF","11","","0.069","","6.300","7.246","13","750.544","10","51.895","53.416","48.013","10.01","0"
"Milo van Lith","12","10","10","YCF","8","","0.476","","6.776","33.646","14","776.944","14","52.371","52.93","49.95","10.780000000000001","0"
"Albert Evenhuis","13","11","43","YCF","7","","0.365","","7.141","46.662","13","789.96","13","52.736","52.564","45.617","10.01","0"
