"Event ID","Event Name","Started At","Ended At"
"163-3358-2147484739-20210926","RAP Holland Race 6 Vledderveen","2021-09-26 08:00:00 UTC","2021-09-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2515","RAP Holland Race 6 Stadskanaal","3358","Kartcircuit Vledderveen","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484741","Ohvale 110","1073745769","Kwalificatie 2","Qualifying","2021-09-26 11:33:00 UTC","2021-09-26 11:44:08 UTC","PROVISIONAL","15","https://racehero.io/events/rap-holland-race-6-vledderveen/results/1073745769"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kyano Schoo","1","1","16","Ohvale 110","9","","","","","0","14","630.147","14","43.867","63.191","61.586","10.780000000000001","0"
"Levi Flier","2","2","11","Ohvale 110","5","","0.111","","0.111","14.407","15","644.554","13","43.978","63.032","64.51","11.55","0"
"Nino Constantin","3","3","90","Ohvale 110","2","","1.553","","1.664","6.012","14","636.159","6","45.531","60.882","61.004","10.780000000000001","0"
"Scott de Kwaadsteniet","4","4","99","Ohvale 110","7","","0.086","","1.750","35.518","14","665.665","14","45.617","60.767","58.3","10.780000000000001","0"
"Giovanni Bas","5","5","46","Ohvale 110","4","","0.498","","2.248","31.043","14","661.19","14","46.115","60.111","58.694","10.780000000000001","0"
"Pim van Lokven","6","6","23","Ohvale 110","8","","0.046","","2.294","22.596","14","652.743","9","46.161","60.051","59.454","10.780000000000001","0"
"Zenno Bulté","7","7","58","Ohvale 110","6","","0.444","","2.738","9.459","14","639.606","7","46.605","59.479","60.675","10.780000000000001","0"
"Anton Eilersen","8","8","245","Ohvale 110","10","","0.104","","2.842","30.343","14","660.49","12","46.709","59.346","58.756","10.780000000000001","0"
"Casper Pennings","9","9","4","Ohvale 110","1","","1.220","","4.062","12.681","14","642.828","9","47.929","57.836","60.371","10.780000000000001","0"
"Douwe Feenstra","10","10","14","Ohvale 110","3","","0.161","","4.223","14.391","14","644.538","6","48.09","57.642","60.211","10.780000000000001","0"
