"Event ID","Event Name","Started At","Ended At"
"163-3358-2147484739-20210926","RAP Holland Race 6 Vledderveen","2021-09-26 08:00:00 UTC","2021-09-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2515","RAP Holland Race 6 Stadskanaal","3358","Kartcircuit Vledderveen","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484743","Opstap Ohvale/pitbike","1073745778","Race 2","Race","2021-09-26 14:48:00 UTC","2021-09-26 15:01:45 UTC","PROVISIONAL","15","https://racehero.io/events/rap-holland-race-6-vledderveen/results/1073745778"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Rene Hartelman","1","1","60","YCF","2","1","","","","0","15","730.406","8","48.417","57.253","56.927","11.55","0"
"Shelby Tophoven","2","1","20","Ohvale 110","1","1","0.229","","0.229","0","15","730.635","8","48.459","57.203","56.909","11.55","0"
"Linda Korpershoek","3","2","33","Ohvale 110","5","2","23.384","","23.613","23.384","15","754.019","10","49.248","56.287","55.144","11.55","0"
"Max Jansen","4","1","36","Open Pitbike","4","1","1.864","","25.477","0","15","755.883","15","50.006","55.433","55.009","11.55","0"
"Kevin Huttinga","5","2","5","YCF","10","6","6.153","","31.630","31.63","15","762.036","9","49.366","56.152","54.564","11.55","0"
"Rolf Bieleveld","6","3","10","YCF","11","7","8.000","","39.630","39.63","15","770.036","14","50.263","55.15","53.997","11.55","0"
"Daan Groen","7","4","41","YCF","6","3","0.638","","40.268","40.268","15","770.674","14","50.349","55.056","53.953","11.55","0"
"Michiel Jansen","8","2","93","Open Pitbike","7","2","1 Ronde","","1 Ronde","1 Lap","14","730.639","9","51.656","53.663","53.115","10.780000000000001","0"
"Indy Schunselaar","9","5","27","YCF","8","4","0.407","","1 Ronde","0.64","14","731.046","12","51.266","54.071","53.086","10.780000000000001","0"
"Tom Snoek","10","6","68","YCF","9","5","33.048","","1 Ronde","33.688","14","764.094","10","53.736","51.586","50.79","10.780000000000001","0"
"Daryl Huttinga","11","7","3","YCF","3","2","10 Ronden","","11 Ronden","11 Laps","4","198.781","4","50.267","55.146","55.78","3.08","0"
"Bauke Norg","12","8","44","YCF","12","8","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
