"Event ID","Event Name","Started At","Ended At"
"163-3358-2147484739-20210926","RAP Holland Race 6 Vledderveen","2021-09-26 08:00:00 UTC","2021-09-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2515","RAP Holland Race 6 Stadskanaal","3358","Kartcircuit Vledderveen","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484743","Opstap Ohvale/pitbike","1073745779","Race 1","Race","2021-09-26 13:06:00 UTC","2021-09-26 13:18:58 UTC","PROVISIONAL","15","https://racehero.io/events/rap-holland-race-6-vledderveen/results/1073745779"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Shelby Tophoven","1","1","20","Ohvale 110","1","1","","","","0","15","694.832","15","48.117","57.61","59.842","11.55","0"
"Rene Hartelman","2","1","60","YCF","6","4","0.500","","0.500","0","15","695.332","15","48.139","57.583","59.799","11.55","0"
"Daryl Huttinga","3","2","3","YCF","7","5","18.751","","19.251","18.751","15","714.083","11","49.487","56.015","58.229","11.55","0"
"Max Jansen","4","1","36","Open Pitbike","8","1","0.482","","19.733","0","15","714.565","11","49.52","55.977","58.189","11.55","0"
"Linda Korpershoek","5","2","33","Ohvale 110","2","2","5.319","","25.052","25.052","15","719.884","10","49.118","56.436","57.759","11.55","0"
"Daan Groen","6","3","41","YCF","9","6","15.645","","40.697","40.197","15","735.529","10","51.056","54.293","56.531","11.55","0"
"Michiel Jansen","7","2","93","Open Pitbike","10","2","1 Ronde","","1 Ronde","1 Lap","14","703.78","14","52.058","53.248","55.142","10.780000000000001","0"
"Indy Schunselaar","8","4","27","YCF","11","7","0.096","","1 Ronde","8.544","14","703.876","8","51.422","53.907","55.135","10.780000000000001","0"
"Tom Snoek","9","5","68","YCF","12","8","2.769","","1 Ronde","11.313","14","706.645","13","51.918","53.392","54.919","10.780000000000001","0"
"Kevin Huttinga","10","6","5","YCF","5","3","1 Ronde","","2 Ronden","11.478","13","706.81","13","49.403","56.11","50.984","10.01","0"
"Bauke Norg","11","7","44","YCF","3","1","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Rolf Bieleveld","12","8","10","YCF","4","2","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
