"Event ID","Event Name","Started At","Ended At"
"163-3358-2147484739-20210926","RAP Holland Race 6 Vledderveen","2021-09-26 08:00:00 UTC","2021-09-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2515","RAP Holland Race 6 Stadskanaal","3358","Kartcircuit Vledderveen","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484743","Opstap Ohvale/pitbike","1073745776","Kwalificatie 1","Qualifying","2021-09-26 10:12:00 UTC","2021-09-26 10:24:54 UTC","PROVISIONAL","15","https://racehero.io/events/rap-holland-race-6-vledderveen/results/1073745776"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Shelby Tophoven","1","1","20","Ohvale 110","2","","","","","0","15","750.098","8","49.814","55.647","55.433","11.55","0"
"Rene Hartelman","2","1","60","Open Pitbike","7","","0.005","","0.005","0","14","736.117","12","49.819","55.641","52.72","10.780000000000001","0"
"Linda Korpershoek","3","2","33","Ohvale 110","1","","0.068","","0.073","0 Laps","15","735.706","13","49.887","55.566","56.517","11.55","0"
"Rolf Bieleveld","4","2","10","Open Pitbike","10","","0.061","","0.134","20.575","14","756.692","11","49.948","55.498","51.286","10.780000000000001","0"
"Kevin Huttinga","5","3","5","Open Pitbike","8","","0.057","","0.191","9.463","14","745.58","7","50.005","55.434","52.051","10.780000000000001","0"
"Daryl Huttinga","6","4","3","Open Pitbike","6","","0.029","","0.220","7 Laps","7","380.509","7","50.034","55.402","50.995","5.390000000000001","0"
"Bauke Norg","7","5","44","Open Pitbike","12","","1.035","","1.255","11.497","13","747.614","13","51.069","54.28","48.201","10.01","0"
"Max Jansen","8","6","36","Open Pitbike","3","","0.065","","1.320","14.668","14","750.785","6","51.134","54.211","51.69","10.780000000000001","0"
"Daan Groen","9","7","41","Open Pitbike","9","","0.695","","2.015","1 Lap","13","715.524","12","51.829","53.484","50.363","10.01","0"
"Michiel Jansen","10","8","93","Open Pitbike","5","","1.816","","3.831","14.091","13","750.208","12","53.645","51.673","48.035","10.01","0"
"Tom Snoek","11","9","68","Open Pitbike","11","","1.901","","5.732","25.098","13","761.215","8","55.546","49.905","47.34","10.01","0"
"Indy Schunselaar","12","10","27","Open Pitbike","4","","0.107","","5.839","24.276","13","760.393","7","55.653","49.809","47.391","10.01","0"
