"Event ID","Event Name","Started At","Ended At"
"163-3358-2147484739-20210926","RAP Holland Race 6 Vledderveen","2021-09-26 08:00:00 UTC","2021-09-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2515","RAP Holland Race 6 Stadskanaal","3358","Kartcircuit Vledderveen","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484744","YCF Pitbike","1073745782","Kwalificatie 2","Qualifying","2021-09-26 11:05:00 UTC","2021-09-26 11:15:49 UTC","PROVISIONAL","14","https://racehero.io/events/rap-holland-race-6-vledderveen/results/1073745782"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Callisto Constantin","1","1","6","Open Pitbike","1","","","","","0","14","637.113","14","44.837","61.824","60.912","10.780000000000001","0"
"Camilo Freij","2","1","95","YCF","5","","2.035","","2.035","0","11","609.822","8","46.872","59.14","50.001","8.47","0"
"Jordi Lommers","3","2","31","YCF","15","","0.051","","2.086","19.156","12","628.978","8","46.923","59.076","52.886","9.24","0"
"Julian Spaans","4","3","20","YCF","11","","0.270","","2.356","-1 Laps","12","603.071","12","47.193","58.738","55.158","9.24","0"
"Joey Spaans","5","4","75","YCF","8","","0.281","","2.637","24.533","12","634.355","12","47.474","58.39","52.438","9.24","0"
"Roy van Raak","6","5","25","YCF","13","","0.186","","2.823","-1 Laps","12","609.313","11","47.66","58.162","54.593","9.24","0"
"Philipp Aink","7","6","87","YCF","6","","0.033","","2.856","29.156","13","638.978","9","47.693","58.122","56.396","10.01","0"
"Ricardo Bleijleven","8","7","58","YCF","4","","0.321","","3.177","0 Laps","11","567.031","6","48.014","57.733","53.775","8.47","0"
"Daan Nijboer","9","8","34","YCF","10","","0.223","","3.400","0.089","12","609.911","11","48.237","57.466","54.539","9.24","0"
"Bauke Norg","10","2","44","Open Pitbike","9","","1.191","","4.591","2 Laps","12","617.889","9","49.428","56.082","53.835","9.24","0"
"Dani Rozema","11","9","13","YCF","12","","0.694","","5.285","0 Laps","11","594.199","8","50.122","55.305","51.316","8.47","0"
"Roy Kok","12","10","3","YCF","7","","0.560","","5.845","15.78","12","625.602","5","50.682","54.694","53.171","9.24","0"
"Joey Boussen","13","3","19","Open Pitbike","3","","0.107","","5.952","2 Laps","12","625.218","11","50.789","54.579","53.204","9.24","0"
"Albert Evenhuis","14","11","43","YCF","14","","0.663","","6.615","0 Laps","11","608.696","11","51.452","53.875","50.094","8.47","0"
"Milo van Lith","15","12","10","YCF","2","","0.379","","6.994","18.878","12","628.7","6","51.831","53.482","52.909","9.24","0"
