"Event ID","Event Name","Started At","Ended At"
"163-3358-2147484739-20210926","RAP Holland Race 6 Vledderveen","2021-09-26 08:00:00 UTC","2021-09-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2515","RAP Holland Race 6 Stadskanaal","3358","Kartcircuit Vledderveen","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484740","MiniGP","1073745759","Vrije Training 1","Practice","2021-09-26 08:00:00 UTC","2021-09-26 08:14:58 UTC","PROVISIONAL","19","https://racehero.io/events/rap-holland-race-6-vledderveen/results/1073745759"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ruben Nijland","1","1","88","MiniGP","4","","","","","0","19","880.155","10","43.711","63.417","59.839","14.63","0"
"Kyano Schoo","2","2","16","MiniGP","5","","","","","3 Laps","16","696.212","15","43.711","63.417","63.705","12.32","0"
"Manny van Tilburg","3","3","96","MiniGP","12","","0.128","","0.128","10 Laps","9","460.963","7","43.839","63.231","54.121","6.93","0","NED","Nederland","Amersfoort"
"Randy de Ruiter","4","4","17","MiniGP","10","","0.148","","0.276","4 Laps","15","843.113","15","43.987","63.019","49.317","11.55","0","NED","Nederland"
"Timo Kubbinga","5","5","57","MiniGP","6","","0.176","","0.452","9 Laps","10","438.272","9","44.163","62.767","63.248","7.7","0"
"Guy Mirer","6","6","09","MiniGP","9","","0.123","","0.575","2 Laps","17","862.835","9","44.286","62.593","54.615","13.09","0"
"Levi Flier","7","7","11","MiniGP","2","","0.010","","0.585","8 Laps","11","464.551","10","44.296","62.579","65.638","8.47","0"
"Tudor deDea","8","8","119","MiniGP","7","","0.093","","0.678","4 Laps","15","862.192","11","44.389","62.448","48.226","11.55","0"
"Beau van Woerkom","9","9","7","MiniGP","11","","0.035","","0.713","1 Lap","18","861.092","17","44.424","62.399","57.945","13.86","0","NED","Nederland","Puiflijk"
"Julian van Kalkeren","10","10","34","MiniGP","3","","0.412","","1.125","0 Laps","19","861.975","18","44.836","61.825","61.102","14.63","0"
"Ty Henriksen","11","11","27","MiniGP","8","","0.791","","1.916","3 Laps","16","864.48","16","45.627","60.754","51.305","12.32","0"
"Scott de Kwaadsteniet","12","12","99","MiniGP","1","","1.507","","3.423","2 Laps","17","811.753","10","47.134","58.811","58.052","13.09","0","NED","Nederland"
