"Event ID","Event Name","Started At","Ended At"
"163-3358-2147484739-20210926","RAP Holland Race 6 Vledderveen","2021-09-26 08:00:00 UTC","2021-09-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2515","RAP Holland Race 6 Stadskanaal","3358","Kartcircuit Vledderveen","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484741","Ohvale 110","1073745767","Race 1","Race","2021-09-26 12:50:00 UTC","2021-09-26 13:02:16 UTC","PROVISIONAL","16","https://racehero.io/events/rap-holland-race-6-vledderveen/results/1073745767"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kyano Schoo","1","1","16","Ohvale 110","1","1","","","","0","16","685.501","14","43.968","63.046","64.7","12.32","0"
"Levi Flier","2","2","11","Ohvale 110","2","2","0.605","","0.605","0.605","16","686.106","12","43.88","63.172","64.643","12.32","0"
"Nino Constantin","3","3","90","Ohvale 110","3","3","20.387","","20.992","20.992","16","706.493","3","45.354","61.119","62.778","12.32","0"
"Scott de Kwaadsteniet","4","4","99","Ohvale 110","4","4","9.173","","30.165","30.165","16","715.666","8","45.457","60.981","61.973","12.32","0"
"Pim van Lokven","5","5","23","Ohvale 110","6","6","6.037","","36.202","36.202","16","721.703","8","45.953","60.323","61.455","12.32","0"
"Giovanni Bas","6","6","46","Ohvale 110","5","5","0.119","","36.321","36.321","16","721.822","8","46.018","60.237","61.445","12.32","0"
"Anton Eilersen","7","7","245","Ohvale 110","8","8","3.943","","40.264","40.264","16","725.765","6","46.302","59.868","61.111","12.32","0"
"Zenno Bulté","8","8","58","Ohvale 110","7","7","2.669","","42.933","42.933","16","728.434","3","46.596","59.49","60.887","12.32","0"
"Casper Pennings","9","9","4","Ohvale 110","9","9","1 Ronde","","1 Ronde","1.333","15","686.834","11","46.639","59.435","60.539","11.55","0"
"Douwe Feenstra","10","10","14","Ohvale 110","10","10","34.639","","1 Ronde","35.972","15","721.473","6","47.833","57.952","57.632","11.55","0"
