"Event ID","Event Name","Started At","Ended At"
"163-3358-2147484739-20210926","RAP Holland Race 6 Vledderveen","2021-09-26 08:00:00 UTC","2021-09-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2515","RAP Holland Race 6 Stadskanaal","3358","Kartcircuit Vledderveen","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484744","YCF Pitbike","1073745784","Race 2","Race","2021-09-26 14:00:00 UTC","2021-09-26 14:12:46 UTC","PROVISIONAL","16","https://racehero.io/events/rap-holland-race-6-vledderveen/results/1073745784"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Callisto Constantin","1","1","6","Open Pitbike","1","1","","","","0","16","707.929","11","44.554","62.217","62.65","12.32","0"
"Joey Spaans","2","1","75","YCF","3","2","31.152","","31.152","0","16","739.081","8","46.604","59.48","60.01","12.32","0"
"Camilo Freij","3","2","95","YCF","2","1","3.768","","34.920","3.768","16","742.849","7","46.846","59.173","59.705","12.32","0"
"Julian Spaans","4","3","20","YCF","4","3","1.865","","36.785","5.633","16","744.714","7","46.503","59.609","59.556","12.32","0"
"Jordi Lommers","5","4","31","YCF","6","5","6.943","","43.728","12.576","16","751.657","9","47.04","58.929","59.006","12.32","0"
"Philipp Aink","6","5","87","YCF","5","4","4.797","","48.525","17.373","16","756.454","5","47.927","57.838","58.631","12.32","0"
"Daan Nijboer","7","6","34","YCF","9","8","1 Ronde","","1 Ronde","1 Lap","15","711.534","4","47.723","58.085","58.437","11.55","0"
"Roy van Raak","8","7","25","YCF","7","6","2.752","","1 Ronde","1 Lap","15","714.286","11","48.062","57.676","58.212","11.55","0"
"Bauke Norg","9","2","44","Open Pitbike","10","2","1.453","","1 Ronde","7.81","15","715.739","12","48.068","57.668","58.094","11.55","0"
"Ricardo Bleijleven","10","8","58","YCF","8","7","2.771","","1 Ronde","1 Lap","15","718.51","6","47.587","58.251","57.87","11.55","0"
"Roy Kok","11","9","3","YCF","15","12","21.193","","1 Ronde","0.622","15","739.703","13","49.168","56.378","56.212","11.55","0"
"Joey Boussen","12","3","19","Open Pitbike","12","3","22.910","","1 Ronde","54.684","15","762.613","7","49.755","55.713","54.523","11.55","0"
"Albert Evenhuis","13","10","43","YCF","13","10","1 Ronde","","2 Ronden","2 Laps","14","710.663","9","50.976","54.379","54.608","10.780000000000001","0"
"Milo van Lith","14","11","10","YCF","14","11","0.526","","2 Ronden","2 Laps","14","711.189","9","51.06","54.289","54.568","10.780000000000001","0"
"Dani Rozema","15","12","13","YCF","11","9","24.881","","2 Ronden","2 Laps","14","736.07","12","50.351","55.054","52.723","10.780000000000001","0"
