"Event ID","Event Name","Started At","Ended At"
"315-5168-2147484216-20230622","3et - Imperio Endurance Brasil 2023","2023-06-21 19:59:00 UTC","2023-06-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2233","Autódromo do Velopark","5168","VELOPARK","2.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484219","TODOS","1073744807","TREINO CLASSIFICATORIO P1 - G2","Qualifying","2023-06-23 19:41:00 UTC","2023-06-23 20:19:56 UTC","PROVISIONAL","10","https://racehero.io/events/3et-imperio-endurance-brasil-2023/results/1073744807"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PILOTO 1","PATH CARROS","PILOTO 2","PATH CATEG","CONTAGEM","PIT_BASE","ABREVIADO"
"GENZ/ORIGE/BONATTI","1","1","444","P1","5","5","","","","0","4","270.952","3","47.919","161.748","114.423","8.612","1","MOTORCAR","ORIGE/BONATTI/GENZ","SIGMA","BONATTI/GENZ/ORIGE","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","5:00","ORI/BON/GEN"
"RIMBANO/RODRIGUES/ROMERA","2","2","99","P1","1","1","0.669","","0.669","4:24.792","10","535.744","9","48.588","159.521","144.674","21.53","0","RSPORTS","RODRIGUES/ROMERA/RIMBANO","AJR","ROMERA/RIMBANO/RODRIGUES","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","5:00","ROM/RIM"
"JIMENEZ/KRAUCHER/PIED/VIANNA","3","3","2","P1","7","7","0.150","","0.819","4:29.617","9","540.569","9","48.738","159.03","129.044","19.377","0","SIGMA KRAUCHER","PIEDADE/VIANNA/JIMEN/KRAUCHER","SIGMA","VIANNA/JIMENEZ//KRAUCHER/PIEDAD","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","5:00","PIE/VIA/JIM/KRA"
"MUFFATO/QUEIROLO","4","4","35","P1","3","3","0.219","","1.038","4:43.246","10","554.198","10","48.957","158.319","139.856","21.53","1","JLM RACING","QUEIROLO/MUFFATO","AJR","MUFFATO/QUEIROLO","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","5:00","QUE/MUF"
"ROBE/BALDO/MUGGIATI","5","5","46","P1","6","6","0.033","","1.071","3:38.38","8","489.332","8","48.99","158.212","126.716","17.224","1","MOTTIN RACING","BALDO/MUGGIATI/ROBE","AJR","MUGGIATI/ROBE/BALDO","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","5:00","BAL/MUG/ROB"
"GOMES/NEGRAO","6","6","9","P1","10","","0.111","","1.182","2:13.832","6","404.784","3","49.101","157.854","114.888","12.918","1","A.MATTHEIS","NEGRAO/GOMES","LIGIER","GOMES/NEGRAO","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","5:00","NEG/GOM"
"DI MAURO/BOTTURA","7","7","117","P1","2","2","0.011","","1.193","4:42.561","10","553.513","7","49.112","157.819","140.029","21.53","1","BTZ MOTORSPORT","BOTTURA/DI MAURO","LIGIER","DI MAURO/BOTTURA","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","5:00","BOT/DIM"
"MARTINS/CARLESSO","8","8","28","P1","11","","0.130","","1.323","4:22.499","8","533.451","6","49.242","157.402","116.236","17.224","0","JLM RACING","CARLESSO/MARTINS","AJR","MARTINS/CARLESSO","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","4:55","CAR/MAR"
"FORTES/ASSUNCAO","9","9","75","P1","9","","0.409","","1.732","2:08.952","6","399.904","4","49.651","156.106","116.29","12.918","1","FTR MOTORSPORT","ASSUNCAO/FORTES","AJR","FORTES/ASSUNCAO","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","4:45","ASS/FOR"
"COSTA/FINARDI/CIBIEN","10","10","80","P1","4","4","0.265","","1.997","4:27.501","9","538.453","7","49.916","155.277","129.551","19.377","1","POWER IMPORTS","FINARDI/CIBIEN/COSTA","AJR","CIBIEN/COSTA/FINARDI","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","5:00","FIN/CIB/COS"
"TOSO/POETA/RICCI","11","11","18","P1","8","","0.167","","2.164","4:35.487","9","546.439","8","50.083","154.759","127.658","19.377","1","FTR MOTORSPORT","POETA/RICCI/TOSO","LIGIER","RICCI/TOSO/POETA","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","4:55","POE/RIC/TOS"
