"Event ID","Event Name","Started At","Ended At"
"315-5168-2147484216-20230622","3et - Imperio Endurance Brasil 2023","2023-06-21 19:59:00 UTC","2023-06-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2233","Autódromo do Velopark","5168","VELOPARK","2.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484219","TODOS","1073744810","2 TREINO OFICIAL GT4 / GT3 / P1","Practice","2023-06-23 13:50:00 UTC","2023-06-23 15:19:59 UTC","PROVISIONAL","22","https://racehero.io/events/3et-imperio-endurance-brasil-2023/results/1073744810"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PILOTO 1","PATH CARROS","PILOTO 2","PATH CATEG","CONTAGEM","PIT_BASE","ABREVIADO"
"GOMES/NEGRAO","1","1","9","P1","0","","","","","0","13","5377.696","9","49.673","156.036","18.737","27.989","1","A.MATTHEIS","NEGRAO/GOMES","LIGIER","GOMES/NEGRAO","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","5:00","NEG/GOM"
"DI MAURO/BOTTURA","2","2","117","P1","0","","0.483","","0.483","-8 Laps","21","5376.309","21","50.156","154.534","30.275","45.213","3","BTZ MOTORSPORT","BOTTURA/DI MAURO","LIGIER","DI MAURO/BOTTURA","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","5:00","BOT/DIM"
"ROBE/BALDO/MUGGIATI","3","1","46","P1 L","0","","1.015","","1.498","0","9","5354.571","9","51.171","151.469","13.028","19.377","1","MOTTIN RACING","BALDO/MUGGIATI/ROBE","AJR","MUGGIATI/ROBE/BALDO","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","4:55","BAL/MUG/ROB"
"MUFFATO/QUEIROLO","4","3","35","P1","0","","0.454","","1.952","38.133","19","5415.829","19","51.625","150.137","27.192","40.907000000000004","2","JLM RACING","QUEIROLO/MUFFATO","AJR","MUFFATO/QUEIROLO","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","5:00","QUE/MUF"
"GAMA/PADRON/OHASHI","5","4","11","P1","0","","1.050","","3.002","40.864","22","5418.56","22","52.675","147.144","31.469","47.366","2","MOTORCAR","PADRON/OHASHI/GAMA","AJR","OHASHI/GAMA/PADRON","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","4:50","PAD/OHA/GAM"
"MARTINS/CARLESSO","6","5","28","P1","0","","1.236","","4.238","1 Lap","12","5222.418","12","53.911","143.77","17.81","25.836","2","JLM RACING","CARLESSO/MARTINS","AJR","MARTINS/CARLESSO","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","4:55","CAR/MAR"
"ASSUNCAO/FORTES","7","2","75","P1 L","0","","0.497","","4.735","1:08.25","8","5422.821","8","54.408","142.457","11.434","17.224","0","FTR MOTORSPORT","ASSUNCAO/FORTES","AJR","FORTES/ASSUNCAO","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","4:35","ASS/FOR"
"ORIGE/BONATTI/GENZ","8","6","444","P1","10","","2.382","","7.117","1:08.584","3","5446.28","3","56.79","136.482","4.269","6.459","0","MOTORCAR","ORIGE/BONATTI/GENZ","SIGMA","BONATTI/GENZ/ORIGE","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","5:00","ORI/BON/GEN"
"ABREU/SANCHEZ","9","1","15","GT3","1","1","3.258","","10.375","0","17","1544.798","17","60.048","129.077","85.295","36.601","1","POLE MOTORSPORT","SANCHEZ/ABREU","BMW","ABREU/SANCHEZ","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","5:00","SAN/ABR"
"KHODAIR/M.HAHN","10","2","16","GT3","2","","1.031","","11.406","19:14.492","16","2699.29","16","61.079","126.898","45.943","34.448","3","BLAU MOTORSPORT","M.HAHN/KHODAIR","MCLAREN","KHODAIR/M.HAHN","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","5:00","HAH/KHO"
