"Event ID","Event Name","Started At","Ended At"
"315-5168-2147484216-20230622","3et - Imperio Endurance Brasil 2023","2023-06-21 19:59:00 UTC","2023-06-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2233","Autódromo do Velopark","5168","VELOPARK","2.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484219","TODOS","1073744801","1 TREINO LIVRE - TODOS","Practice","2023-06-22 16:00:00 UTC","2023-06-22 20:30:41 UTC","PROVISIONAL","45","https://racehero.io/events/3et-imperio-endurance-brasil-2023/results/1073744801"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PILOTO 1","PATH CARROS","PILOTO 2","PATH CATEG","CONTAGEM","PIT_BASE","ABREVIADO"
"BONATTI/GENZ/ORIGE","1","1","444","P1","0","","","","","0","36","7638.389","17","49.184","157.588","36.53","77.508","4","MOTORCAR","ORIGE/BONATTI/GENZ","SIGMA","BONATTI/GENZ/ORIGE","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","5:00","ORI/BON/GEN"
"MUGGIATI/ROBE/BALDO","2","2","46","P1","0","","0.153","","0.153","2 Laps","34","7096.312","11","49.337","157.099","37.136","73.202","4","MOTTIN RACING","BALDO/MUGGIATI/ROBE","AJR","MUGGIATI/ROBE/BALDO","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","4:55","BAL/MUG/ROB"
"MARTINS/CARLESSO","3","3","28","P1","0","","0.078","","0.231","12 Laps","24","7628.673","16","49.415","156.851","24.384","51.672","4","JLM RACING","MARTINS/CARLESSO","AJR","CARLESSO/MARTINS","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","4:55","MAR/CAR"
"POETA/TOSO/RICCI","4","4","18","P1","0","","0.785","","1.016","8 Laps","28","7279.912","27","50.2","154.398","29.811","60.284","3","FTR MOTORSPORT","POETA/TOSO/RICCI","LIGIER","TOSO/RICCI/POETA","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","4:55","POE/TOS/RIC"
"PADRON/GAMA/OHASHI","5","5","11","P1","0","","0.009","","1.025","14 Laps","22","7601.167","15","50.209","154.371","22.433","47.366","3","MOTORCAR","PADRON/GAMA/OHASHI","AJR","GAMA/OHASHI/PADRON","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","4:50","PAD/GAM/OHA"
"BOTTURA/DI MAURO/KIRYLA","6","6","117","P1","0","","0.162","","1.187","4 Laps","32","7627.04","29","50.371","153.874","32.519","68.896","5","BTZ MOTORSPORT","BOTTURA/DI MAURO/KIRYLA","LIGIER","DI MAURO/KIRYLA/BOTTURA","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","5:00","BOT/DIM/KIR"
"NEGRAO/GOMES","7","7","9","P1","0","","0.085","","1.272","-9 Laps","45","7603.776","28","50.456","153.615","45.87","96.885","4","A.MATTHEIS","NEGRAO/GOMES","MERCEDES","GOMES/NEGRAO","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","5:00","NEG/GOM"
"RIMBANO/RODRIGUES/ROMERA","8","8","99","P1","0","","0.046","","1.318","8.905","35","7647.294","35","50.502","153.475","35.474","75.355","4","RSPORTS","RODRIGUES/ROMERA/RIMBANO","AJR","ROMERA/RIMBANO/RODRIGUES","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","5:00","ROM/RIM"
"QUEIROLO/MUFFATO","9","9","35","P1","0","","0.269","","1.587","26 Laps","10","7636.489","7","50.771","152.662","10.15","21.53","2","JLM RACING","MUFFATO/QUEIROLO","AJR","QUEIROLO/MUFFATO","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","5:00","MUF/QUE"
"FORTES/ASSUNCAO","10","10","75","P1","0","","0.691","","2.278","17 Laps","19","6249.051","7","51.462","150.612","23.566","40.907000000000004","3","FTR MOTORSPORT","ASSUNCAO/FORTES","AJR","FORTES/ASSUNCAO","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","4:35","ASS/FOR"
"PIEDADE/KRAUCHER/VIANNA","11","11","2","P1","0","","0.078","","2.356","2.998","36","7641.387","29","51.54","150.384","36.515","77.508","5","SIGMA KRAUCHER","PIEDADE/KRAUCHER/VIANNA","SIGMA","KRAUCHER/VIANNA/PIEDADE","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","5:00","PIE/KRA/VIA"
"CIBIEN/COSTA/FINARDI","12","12","80","P1","0","","0.119","","2.475","7 Laps","29","7625.855","22","51.659","150.038","29.475","62.437","4","POWER IMPORTS","FINARDI/CIBIEN/COSTA","AJR","CIBIEN/COSTA/FINARDI","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","5:00","FIN/CIB/COS"
"MULLER/M.VISCONDE/MAURICIO","13","1","55","GT3","3","","0.997","","3.472","0","30","3073.733","30","52.656","147.197","75.649","64.59","4","STUTTGART","M.VISCONDE/MAURICIO/MULLER","PORSCHE","MAURICIO/MULLER/M.VISCONDE","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","5:00","VIS/MAU/MUL"
"BUENO/R.BAPTISTA","14","2","27","GT3","5","","0.088","","3.560","6 Laps","24","2925.957","12","52.744","146.951","63.576","51.672","3","TEAM RC","BUENO/R.BAPTISTA","MERCEDES","R.BAPTISTA/BUENO/","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","5:00","BUE/BAP"
"SANCHEZ/ABREU","15","3","15","GT3","6","","0.170","","3.730","9:07.102","35","3620.835","32","52.914","146.479","74.921","75.355","4","POLE MOTORSPORT","ABREU/SANCHEZ","BMW","SANCHEZ/ABREU","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","5:00","ABR/SAN"
"FIGUEIROA/CAMPOS","16","4","8","GT3","4","","0.115","","3.845","9:06.802","38","3620.535","17","53.029","146.162","81.35","81.81400000000001","4","TEAM RC","FIGUEIROA/CAMPOS","MERCEDES","CAMPOS/FIGUEIROA","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","5:00","FIG/CAM"
"M.HAHN/KHODAIR","17","5","16","GT3","0","","0.498","","4.343","9:33.283","25","3647.016","7","53.527","144.802","53.131","53.825","4","BLAU MOTORSPORT","KHODAIR/M.HAHN","MCLAREN","M.HAHN/KHODAIR","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","5:00","HAH/KHO"
"MAU.BILLI/MAR.BILLI/WILSON","18","6","83","GT3","2","2","1.188","","5.531","7:41.195","40","3534.928","40","54.715","141.658","87.705","86.12","4","TEAM RC","MAU.BILLI/MAR.BILLI/WILSON","MERCEDES","MAR.BILLI/WILSON/MAU.BILLI","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","5:00","MAU/MAR/WIL"
"S.RIBAS/G.RIBAS","19","7","63","GT3","1","1","0.681","","6.212","-6 Laps","36","2890.321","24","55.396","139.916","96.539","77.508","2","TECH FORCE","S.RIBAS/G.RIBAS","MERCEDES","G.RIBAS/S.RIBAS","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","4:35","SRI/GRI"
"QUARTIERO/DIRANI","20","1","21","GT4","0","","2.460","","8.672","0","31","3649.71","9","57.856","133.967","65.834","66.743","3","STUTTGART","QUARTIERO/DIRANI","PORSCHE","DIRANI/QUARTIERO","D:\IMAGENS\CARRINHOS\GT4.PNG","0|0|0|0","5:00","QUA/DIR"
"T.FILHO/M.MULLER","21","2","718","GT4","0","","0.972","","9.644","8 Laps","23","3632.232","23","58.828","131.754","49.08","49.519","4","STUTTGART","C","PORSCHE","M.MULLER/T.FILHO","D:\IMAGENS\CARRINHOS\GT4.PNG","0|0|0|0","4:55","TOM/MUL"
"H.VISCONDE/STEYER","22","3","5","GT4","0","","1.133","","10.777","23 Laps","8","1846.269","8","59.961","129.264","33.585","17.224","1","MC TUBARÃO","H.VISCONDE/STEYER","AUDI","STEYER/H.VISCONDE","D:\IMAGENS\CARRINHOS\GT4.PNG","0|0|0|0","4:35","HVI/STE"
"BRUNHOZA/FERRARI/MORAES JR.","23","4","22","GT4","7","","0.769","","11.546","7 Laps","24","3639.002","12","60.73","127.627","51.118","51.672","2","AUTLOG RACING","ABRUNHOZA/FERRARI/MORAES JR.","MUSTANG","FERRARI/MORAES JR./ABRUNHOZA","D:\IMAGENS\CARRINHOS\GT4.PNG","0|0|0|0","5:00","ABR/FER/MOR"
"V.FORESTI/L.FORESTI","24","5","64","GT4","12","","0.787","","12.333","19 Laps","12","3606.337","12","61.517","125.994","25.791","25.836","2","MC TUBARÃO","L.FORESTI/V.FORESTI","BMW","V.FORESTI/L.FORESTI/","D:\IMAGENS\CARRINHOS\GT4.PNG","0|0|0|0","5:00","FOR/FOR"
