"Event ID","Event Name","Started At","Ended At"
"315-5168-2147484216-20230622","3et - Imperio Endurance Brasil 2023","2023-06-21 19:59:00 UTC","2023-06-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2233","Autódromo do Velopark","5168","VELOPARK","2.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484219","TODOS","1073744842","2 TREINO LIVRE - TODOS","Practice","2023-06-22 18:20:00 UTC","2023-06-22 20:42:01 UTC","PROVISIONAL","46","https://racehero.io/events/3et-imperio-endurance-brasil-2023/results/1073744842"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PILOTO 1","PATH CARROS","PILOTO 2","PATH CATEG","CONTAGEM","PIT_BASE","ABREVIADO"
"GENZ/ORIGE/BONATTI","1","1","444","P1","0","","","","","0","11","5135.143","11","48.408","160.114","16.603","23.683","2","MOTORCAR","ORIGE/BONATTI/GENZ","SIGMA","BONATTI/GENZ/ORIGE","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","5:00","ORI/BON/GEN"
"ROBE/BALDO/MUGGIATI","2","2","46","P1","0","","0.161","","0.161","37:00.807","37","7355.95","35","48.569","159.583","38.986","79.661","5","MOTTIN RACING","BALDO/MUGGIATI/ROBE","AJR","MUGGIATI/ROBE/BALDO","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","4:55","BAL/MUG/ROB"
"RODRIGUES/ROMERA/RIMBANO","3","3","99","P1","0","","0.586","","0.747","41:50.784","35","7645.927","16","49.155","157.681","35.48","75.355","3","RSPORTS","RODRIGUES/ROMERA/RIMBANO","AJR","ROMERA/RIMBANO/RODRIGUES","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","5:00","ROM/RIM"
"MARTINS/CARLESSO","4","4","28","P1","0","","0.402","","1.149","41:53.821","24","7648.964","24","49.557","156.402","24.32","51.672","2","JLM RACING","CARLESSO/MARTINS","AJR","MARTINS/CARLESSO","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","4:55","CAR/MAR"
"QUEIROLO/MUFFATO","5","5","35","P1","0","","0.008","","1.157","26:28.208","30","6723.351","28","49.565","156.376","34.585","64.59","4","JLM RACING","QUEIROLO/MUFFATO","AJR","MUFFATO/QUEIROLO","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","5:00","QUE/MUF"
"POETA/RICCI/TOSO","6","6","18","P1","0","","0.319","","1.476","18:07.818","16","6222.961","14","49.884","155.376","19.928","34.448","1","FTR MOTORSPORT","POETA/RICCI/TOSO","LIGIER","RICCI/TOSO/POETA","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","4:55","POE/RIC/TOS"
"NEGRAO/GOMES","7","7","9","P1","0","","0.018","","1.494","40:20.757","35","7555.9","26","49.902","155.32","35.903","75.355","3","A.MATTHEIS","NEGRAO/GOMES","LIGIER","GOMES/NEGRAO","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","5:00","NEG/GOM"
"DI MAURO/BOTTURA","8","8","117","P1","0","","0.620","","2.114","41:35.515","38","7630.658","38","50.522","153.414","38.598","81.81400000000001","5","BTZ MOTORSPORT","BOTTURA/DI MAURO","LIGIER","DI MAURO/BOTTURA","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","5:00","BOT/DIM"
"CIBIEN/COSTA/FINARDI","9","9","80","P1","0","","1.539","","3.653","16:32.66","17","6127.803","17","52.061","148.879","21.503","36.601","2","POWER IMPORTS","FINARDI/CIBIEN/COSTA","AJR","CIBIEN/COSTA/FINARDI","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","5:00","FIN/CIB/COS"
"BUENO/R.BAPTISTA","10","1","27","GT3","5","","0.024","","3.677","0","39","3369.702","39","52.085","148.811","89.706","83.967","4","TEAM RC","R.BAPTISTA/BUENO","MERCEDES","BUENO/R.BAPTISTA","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","5:00","BAP/BUE"
"PIEDADE/VIANNA/JIMEN/KRAUCHER","11","10","2","P1","0","","0.035","","3.712","19:40.399","13","6315.542","4","52.12","148.711","15.954","27.989","3","SIGMA KRAUCHER","PIEDADE/VIANNA/JIMEN/KRAUCHER","SIGMA","VIANNA/JIMENEZ//KRAUCHER/PIEDAD","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","5:00","PIE/VIA/JIM/KRA"
"MAURICIO/MULLER/M.VISCONDE","12","2","55","GT3","1","1","0.006","","3.718","-7 Laps","46","3137.672","46","52.126","148.694","113.631","99.038","2","STUTTGART","M.VISCONDE/MAURICIO/MULLER","PORSCHE","MAURICIO/MULLER/M.VISCONDE","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","5:00","VIS/MAU/MUL"
"M.HAHN/KHODAIR","13","3","16","GT3","3","2","0.102","","3.820","4:12.014","36","3621.716","12","52.228","148.403","77.043","77.508","5","BLAU MOTORSPORT","M.HAHN/KHODAIR","MCLAREN","KHODAIR/M.HAHN","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","5:00","HAH/KHO"
"FORTES/ASSUNCAO","14","11","75","P1","0","","0.069","","3.889","26:55.075","15","6750.218","8","52.297","148.207","17.223","32.295","3","FTR MOTORSPORT","ASSUNCAO/FORTES","AJR","FORTES/ASSUNCAO","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","4:35","ASS/FOR"
"OHASHI/GAMA/PADRON","15","12","11","P1","0","","0.141","","4.030","28:34.121","8","6849.264","8","52.438","147.809","9.053","17.224","1","MOTORCAR","PADRON/OHASHI/GAMA","AJR","OHASHI/GAMA/PADRON","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","4:50","PAD/OHA/GAM"
"MAU.BILLI/MAR.BILLI/WILSON","16","4","83","GT3","7","","0.239","","4.269","4:25.04","43","3634.742","9","52.677","147.138","91.694","92.57900000000001","5","TEAM RC","MAU.BILLI/MAR.BILLI/WILSON","MERCEDES","MAR.BILLI/WILSON/MAU.BILLI","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","5:00","MAU/MAR/WIL"
"SANCHEZ/ABREU","17","5","15","GT3","9","","0.210","","4.479","4:17.945","39","3627.647","17","52.887","146.554","83.327","83.967","4","POLE MOTORSPORT","SANCHEZ/ABREU","BMW","ABREU/SANCHEZ","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","5:00","SAN/ABR"
"FIGUEIROA/CAMPOS","18","6","8","GT3","4","3","0.107","","4.586","28 Laps","11","989.021","8","52.994","146.258","86.205","23.683","2","TEAM RC","FIGUEIROA/CAMPOS","MERCEDES","CAMPOS/FIGUEIROA","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","5:00","FIG/CAM"
"T.FILHO/M.MULLER","19","1","718","GT4","2","1","4.085","","8.671","0","35","3134.516","21","57.079","135.791","86.545","75.355","4","STUTTGART","T.FILHO/M.MULLER","PORSCHE","M.MULLER/T.FILHO","D:\IMAGENS\CARRINHOS\GT4.PNG","0|0|0|0","4:55","TOM/MUL"
"FERRARI/MORAES JR./BRUNHOZA","20","2","22","GT4","8","","0.058","","8.729","5 Laps","30","2544.84","30","57.137","135.653","91.371","64.59","3","AUTLOG RACING","ABRUNHOZA/FERRARI/MORAES JR.","MUSTANG","FERRARI/MORAES JR./ABRUNHOZA","D:\IMAGENS\CARRINHOS\GT4.PNG","0|0|0|0","5:00","ABR/FER/MOR"
"DIRANI/QUARTIERO","21","3","21","GT4","6","","0.227","","8.956","1:24.313","35","3218.829","34","57.364","135.116","84.278","75.355","4","STUTTGART","QUARTIERO/DIRANI","PORSCHE","DIRANI/QUARTIERO","D:\IMAGENS\CARRINHOS\GT4.PNG","0|0|0|0","5:00","QUA/DIR"
"L.FORESTI/V.FORESTI","22","4","64","GT4","10","","0.468","","9.424","11 Laps","24","2760.784","5","57.832","134.023","67.379","51.672","3","MC TUBARÃO","L.FORESTI/V.FORESTI","BMW","V.FORESTI/L.FORESTI/","D:\IMAGENS\CARRINHOS\GT4.PNG","0|0|0|0","5:00","FOR/FOR"
"H.VISCONDE/STEYER","23","5","5","GT4","11","","2.048","","11.472","7:46.56","28","3601.076","26","59.88","129.439","60.266","60.284","4","MC TUBARÃO","H.VISCONDE/STEYER","AUDI","STEYER/H.VISCONDE","D:\IMAGENS\CARRINHOS\GT4.PNG","0|0|0|0","4:35","HVI/STE"
