"Event ID","Event Name","Started At","Ended At"
"315-5168-2147484216-20230622","3et - Imperio Endurance Brasil 2023","2023-06-21 19:59:00 UTC","2023-06-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2233","Autódromo do Velopark","5168","VELOPARK","2.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484219","TODOS","1073744804","TREINO CLASSIFICATORIO P1 - G1","Qualifying","2023-06-23 19:40:00 UTC","2023-06-23 19:55:00 UTC","PROVISIONAL","10","https://racehero.io/events/3et-imperio-endurance-brasil-2023/results/1073744804"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PILOTO 1","PATH CARROS","PILOTO 2","PATH CATEG","CONTAGEM","PIT_BASE","ABREVIADO"
"NEGRAO/GOMES","1","1","9","P1","5","5","","","","0","10","611.782","10","49.612","156.228","126.692","21.53","1","A.MATTHEIS","NEGRAO/GOMES","LIGIER","GOMES/NEGRAO","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","5:00","NEG/GOM"
"QUEIROLO/MUFFATO","2","2","35","P1","7","7","0.012","","0.012","6.596","9","618.378","8","49.624","156.191","112.807","19.377","0","JLM RACING","QUEIROLO/MUFFATO","AJR","MUFFATO/QUEIROLO","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","5:00","QUE/MUF"
"BONATTI/GENZ/ORIGE","3","3","444","P1","11","","0.026","","0.038","10.888","8","622.67","8","49.65","156.109","99.581","17.224","1","MOTORCAR","ORIGE/BONATTI/GENZ","SIGMA","BONATTI/GENZ/ORIGE","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","5:00","ORI/BON/GEN"
"CARLESSO/MARTINS","4","4","28","P1","9","","0.154","","0.192","4.567","9","616.349","8","49.804","155.626","113.178","19.377","0","JLM RACING","CARLESSO/MARTINS","AJR","MARTINS/CARLESSO","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","4:55","CAR/MAR"
"KRAUCHER/PIEDADE/VIANNA/JIMEN","5","5","2","P1","6","6","0.598","","0.790","0 Laps","10","610.02","10","50.402","153.78","127.058","21.53","1","SIGMA KRAUCHER","PIEDADE/VIANNA/JIMEN/KRAUCHER","SIGMA","VIANNA/JIMENEZ//KRAUCHER/PIEDAD","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","5:00","PIE/VIA/JIM/KRA"
"BOTTURA/DI MAURO","6","6","117","P1","1","1","0.042","","0.832","1 Lap","9","554.854","8","50.444","153.652","125.722","19.377","1","BTZ MOTORSPORT","BOTTURA/DI MAURO","LIGIER","DI MAURO/BOTTURA","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","5:00","BOT/DIM"
"ROMERA/RIMBANO/RODRIGUES","7","7","99","P1","12","","0.365","","1.197","4.052","7","615.834","7","50.809","152.548","88.101","15.071","0","RSPORTS","RODRIGUES/ROMERA/RIMBANO","AJR","ROMERA/RIMBANO/RODRIGUES","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","5:00","ROM/RIM"
"CIBIEN/COSTA/FINARDI","8","8","80","P1","10","","0.058","","1.255","33.103","9","644.885","9","50.867","152.374","108.17","19.377","1","POWER IMPORTS","FINARDI/CIBIEN/COSTA","AJR","CIBIEN/COSTA/FINARDI","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","5:00","FIN/CIB/COS"
"ASSUNCAO/FORTES","9","9","75","P1","2","2","0.904","","2.159","30.264","9","642.046","9","51.771","149.713","108.648","19.377","1","FTR MOTORSPORT","ASSUNCAO/FORTES","AJR","FORTES/ASSUNCAO","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","4:45","ASS/FOR"
"BALDO/MUGGIATI/ROBE","10","10","46","P1","3","3","0.051","","2.210","49.991","10","661.773","9","51.822","149.566","117.122","21.53","0","MOTTIN RACING","BALDO/MUGGIATI/ROBE","AJR","MUGGIATI/ROBE/BALDO","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","5:00","BAL/MUG/ROB"
"TOSO/POETA/RICCI","11","11","18","P1","4","4","0.555","","2.765","21.007","9","632.789","9","52.377","147.981","110.238","19.377","1","FTR MOTORSPORT","POETA/RICCI/TOSO","LIGIER","RICCI/TOSO/POETA","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","4:55","POE/RIC/TOS"
"PADRON/OHASHI/GAMA","12","12","11","P1","8","8","0.286","","3.051","8 Laps","2","202.294","2","52.663","147.177","76.629","4.306","0","MOTORCAR","PADRON/OHASHI/GAMA","AJR","OHASHI/GAMA/PADRON","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","4:50","PAD/OHA/GAM"
