"Event ID","Event Name","Started At","Ended At"
"315-5168-2147484216-20230622","3et - Imperio Endurance Brasil 2023","2023-06-21 19:59:00 UTC","2023-06-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2233","Autódromo do Velopark","5168","VELOPARK","2.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484219","TODOS","1073744843","3 TREINO OFICIAL GT4 / GT3 / P1","Practice","2023-06-23 16:55:00 UTC","2023-06-23 18:35:15 UTC","PROVISIONAL","31","https://racehero.io/events/3et-imperio-endurance-brasil-2023/results/1073744843"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PILOTO 1","PATH CARROS","PILOTO 2","PATH CATEG","CONTAGEM","PIT_BASE","ABREVIADO"
"GAMA/PADRON/OHASHI","1","1","11","P1","0","","","","","0","24","5643.717","24","48.639","159.354","32.96","51.672","4","MOTORCAR","PADRON/OHASHI/GAMA","AJR","OHASHI/GAMA/PADRON","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","4:50","PAD/OHA/GAM"
"CARLESSO/MARTINS","2","2","28","P1","0","","0.289","","0.289","4 Laps","20","5489.08","6","48.928","158.412","28.241","43.06","3","JLM RACING","CARLESSO/MARTINS","AJR","MARTINS/CARLESSO","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","4:55","CAR/MAR"
"RODRIGUES/ROMERA/RIMBANO","3","3","99","P1","0","","0.172","","0.461","-7 Laps","31","5578.447","9","49.1","157.857","43.072","66.743","2","RSPORTS","RODRIGUES/ROMERA/RIMBANO","AJR","ROMERA/RIMBANO/RODRIGUES","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","5:00","ROM/RIM"
"GENZ/ORIGE/BONATTI","4","4","444","P1","0","","0.065","","0.526","2 Laps","22","5626.558","5","49.165","157.649","30.306","47.366","3","MOTORCAR","ORIGE/BONATTI/GENZ","SIGMA","BONATTI/GENZ/ORIGE","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","5:00","ORI/BON/GEN"
"BOTTURA/DI MAURO","5","5","117","P1","0","","0.024","","0.550","13.345","24","5657.062","7","49.189","157.572","32.883","51.672","4","BTZ MOTORSPORT","BOTTURA/DI MAURO","LIGIER","DI MAURO/BOTTURA","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","5:00","BOT/DIM"
"GOMES/NEGRAO","6","6","9","P1","0","","0.248","","0.798","6.525","28","5650.242","28","49.437","156.781","38.409","60.284","5","A.MATTHEIS","NEGRAO/GOMES","LIGIER","GOMES/NEGRAO","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","5:00","NEG/GOM"
"JIMENEZ/KRAUCHER/PIED/VIANNA","7","7","2","P1","0","","0.138","","0.936","0 Laps","24","5536.258","24","49.575","156.345","33.6","51.672","4","SIGMA KRAUCHER","PIEDADE/VIANNA/JIMEN/KRAUCHER","SIGMA","VIANNA/JIMENEZ//KRAUCHER/PIEDAD","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","5:00","PIE/VIA/JIM/KRA"
"QUEIROLO/MUFFATO","8","8","35","P1","0","","0.132","","1.068","-6 Laps","30","5613.868","28","49.707","155.93","41.42","64.59","3","JLM RACING","QUEIROLO/MUFFATO","AJR","MUFFATO/QUEIROLO","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","5:00","QUE/MUF"
"FORTES/ASSUNCAO","9","9","75","P1","0","","0.245","","1.313","1 Lap","23","5225.852","20","49.952","155.165","34.113","49.519","3","FTR MOTORSPORT","ASSUNCAO/FORTES","AJR","FORTES/ASSUNCAO","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","4:45","ASS/FOR"
"TOSO/POETA/RICCI","10","10","18","P1","0","","0.227","","1.540","-4 Laps","28","5576.923","27","50.179","154.463","38.914","60.284","3","FTR MOTORSPORT","POETA/RICCI/TOSO","LIGIER","RICCI/TOSO/POETA","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","4:55","POE/RIC/TOS"
"ROBE/BALDO/MUGGIATI","11","11","46","P1","0","","0.334","","1.874","-3 Laps","27","5621.945","24","50.513","153.442","37.224","58.131","5","MOTTIN RACING","BALDO/MUGGIATI/ROBE","AJR","MUGGIATI/ROBE/BALDO","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","4:55","BAL/MUG/ROB"
"FINARDI/CIBIEN/COSTA","12","12","80","P1","0","","0.496","","2.370","17.634","24","5661.351","11","51.009","151.95","32.858","51.672","4","POWER IMPORTS","FINARDI/CIBIEN/COSTA","AJR","CIBIEN/COSTA/FINARDI","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","5:00","FIN/CIB/COS"
"WILSON/MAU.BILLI/MAR.BILLI","13","1","83","GT3","3","1","1.022","","3.392","0","27","2732.371","27","52.031","148.965","76.59","58.131","4","TEAM RC","MAU.BILLI/MAR.BILLI/WILSON","MERCEDES","MAR.BILLI/WILSON/MAU.BILLI","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","5:00","MAU/MAR/WIL"
"M.VISCONDE/MAURICIO/MULLER","14","2","55","GT3","11","","0.037","","3.429","1 Lap","26","2610.92","7","52.068","148.859","77.184","55.978","2","STUTTGART","M.VISCONDE/MAURICIO/MULLER","PORSCHE","MAURICIO/MULLER/M.VISCONDE","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","5:00","VIS/MAU/MUL"
"R.BAPTISTA/BUENO","15","3","27","GT3","10","","0.446","","3.875","5 Laps","22","2398.215","8","52.514","147.595","71.102","47.366","3","TEAM RC","R.BAPTISTA/BUENO","MERCEDES","BUENO/R.BAPTISTA","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","5:00","BAP/BUE"
"FIGUEIROA/CAMPOS","16","4","8","GT3","8","","0.198","","4.073","0 Laps","27","2705.534","7","52.712","147.041","77.349","58.131","4","TEAM RC","FIGUEIROA/CAMPOS","MERCEDES","CAMPOS/FIGUEIROA","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","5:00","FIG/CAM"
"KHODAIR/M.HAHN","17","5","16","GT3","6","","0.151","","4.224","-2 Laps","29","2725.693","27","52.863","146.621","82.465","62.437","3","BLAU MOTORSPORT","M.HAHN/KHODAIR","MCLAREN","KHODAIR/M.HAHN","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","5:00","HAH/KHO"
"SANCHEZ/ABREU","18","6","15","GT3","4","2","0.234","","4.458","-3 Laps","30","2723.204","11","53.097","145.974","85.386","64.59","2","POLE MOTORSPORT","SANCHEZ/ABREU","BMW","ABREU/SANCHEZ","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","5:00","SAN/ABR"
"G.RIBAS/S.RIBAS","19","7","63","GT3","5","","2.151","","6.609","-2 Laps","29","2536.623","29","55.248","140.291","88.611","62.437","2","TECH FORCE","S.RIBAS/G.RIBAS","MERCEDES","G.RIBAS/S.RIBAS","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","4:35","SRI/GRI"
"V.FORESTI/L.FORESTI","20","1","64","GT4","7","","1.819","","8.428","0","26","2687.711","26","57.067","135.819","74.979","55.978","3","MC TUBARÃO","L.FORESTI/V.FORESTI","BMW","V.FORESTI/L.FORESTI/","D:\IMAGENS\CARRINHOS\GT4.PNG","0|0|0|0","5:00","FOR/FOR"
"T.FILHO/M.MULLER","21","2","718","GT4","2","2","0.158","","8.586","-2 Laps","28","2652.117","21","57.225","135.444","81.83","60.284","4","STUTTGART","T.FILHO/M.MULLER","PORSCHE","M.MULLER/T.FILHO","D:\IMAGENS\CARRINHOS\GT4.PNG","0|0|0|0","4:55","TOM/MUL"
"QUARTIERO/DIRANI","22","3","21","GT4","1","1","0.471","","9.057","44.799","30","2732.51","20","57.696","134.339","85.095","64.59","4","STUTTGART","QUARTIERO/DIRANI","PORSCHE","DIRANI/QUARTIERO","D:\IMAGENS\CARRINHOS\GT4.PNG","0|0|0|0","5:00","QUA/DIR"
"BRUNHOZA/FERRARI/MORAES JR.","23","4","22","GT4","9","","2.918","","11.975","8 Laps","18","2152.886","18","60.614","127.871","64.803","38.754","3","AUTLOG RACING","ABRUNHOZA/FERRARI/MORAES JR.","MUSTANG","FERRARI/MORAES JR./ABRUNHOZA","D:\IMAGENS\CARRINHOS\GT4.PNG","0|0|0|0","5:00","ABR/FER/MOR"
"H.VISCONDE/STEYER","24","5","5","GT4","0","","","","","26 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MC TUBARÃO","H.VISCONDE/STEYER","AUDI","STEYER/H.VISCONDE","D:\IMAGENS\CARRINHOS\GT4.PNG","0|0|0|0","4:35","HVI/STE"
