"Event ID","Event Name","Started At","Ended At"
"315-5168-2147484216-20230622","3et - Imperio Endurance Brasil 2023","2023-06-21 19:59:00 UTC","2023-06-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2233","Autódromo do Velopark","5168","VELOPARK","2.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484219","TODOS","1073744809","WARM UP","Practice","2023-06-24 11:40:00 UTC","2023-06-24 11:51:31 UTC","PROVISIONAL","16","https://racehero.io/events/3et-imperio-endurance-brasil-2023/results/1073744809"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PILOTO 1","PATH CARROS","PILOTO 2","PATH CATEG","CONTAGEM","PIT_BASE","ABREVIADO"
"ORIGE/BONATTI/GENZ","1","1","444","P1","4","3","","","","0","13","1128.684","13","50.085","154.753","89.272","27.989","2","MOTORCAR","ORIGE/BONATTI/GENZ","SIGMA","BONATTI/GENZ/ORIGE","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","5:00","ORI/BON/GEN"
"MUFFATO/QUEIROLO","2","2","35","P1","19","","0.172","","0.172","1:12.864","15","1201.548","14","50.257","154.223","96.76","32.295","0","JLM RACING","QUEIROLO/MUFFATO","AJR","MUFFATO/QUEIROLO","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","5:00","QUE/MUF"
"CARLESSO/MARTINS","3","3","28","P1","7","5","0.144","","0.316","0 Laps","13","822.367","13","50.401","153.783","122.525","27.989","1","JLM RACING","CARLESSO/MARTINS","AJR","MARTINS/CARLESSO","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","4:55","CAR/MAR"
"GOMES/NEGRAO","4","4","9","P1","10","","0.049","","0.365","41.566","12","1170.25","12","50.45","153.633","79.478","25.836","3","A.MATTHEIS","NEGRAO/GOMES","LIGIER","GOMES/NEGRAO","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","5:00","NEG/GOM"
"GAMA/PADRON/OHASHI","5","5","11","P1","6","4","0.084","","0.449","39.66","14","1168.344","13","50.534","153.378","92.876","30.142","2","MOTORCAR","PADRON/OHASHI/GAMA","AJR","OHASHI/GAMA/PADRON","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","4:50","PAD/OHA/GAM"
"JIMENEZ/KRAUCHER/PIED/VIANNA","6","6","2","P1","1","1","0.547","","0.996","1:00.383","16","1189.067","16","51.081","151.735","104.294","34.448","2","SIGMA KRAUCHER","PIEDADE/VIANNA/JIMEN/KRAUCHER","SIGMA","VIANNA/JIMENEZ//KRAUCHER/PIEDAD","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","5:00","PIE/VIA/JIM/KRA"
"FORTES/ASSUNCAO","7","7","75","P1","15","","0.139","","1.135","5 Laps","8","718.123","8","51.22","151.324","86.345","17.224","1","FTR MOTORSPORT","ASSUNCAO/FORTES","AJR","FORTES/ASSUNCAO","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","4:45","ASS/FOR"
"BOTTURA/DI MAURO","8","8","117","P1","9","","0.670","","1.805","36.202","15","1164.886","13","51.89","149.37","99.805","32.295","2","BTZ MOTORSPORT","BOTTURA/DI MAURO","LIGIER","DI MAURO/BOTTURA","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","5:00","BOT/DIM"
"RODRIGUES/ROMERA/RIMBANO","9","9","99","P1","13","","0.520","","2.325","1:20.499","16","1209.183","16","52.41","147.888","102.559","34.448","1","RSPORTS","RODRIGUES/ROMERA/RIMBANO","AJR","ROMERA/RIMBANO/RODRIGUES","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","5:00","ROM/RIM"
"MUGGIATI/ROBE/BALDO","10","10","46","P1","2","2","0.059","","2.384","9 Laps","4","291.982","2","52.469","147.722","106.182","8.612","1","MOTTIN RACING","BALDO/MUGGIATI/ROBE","AJR","MUGGIATI/ROBE/BALDO","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","5:00","BAL/MUG/ROB"
"ABREU/SANCHEZ","11","1","15","GT3","0","","0.209","","2.593","0","10","1092.03","9","52.678","147.135","70.976","21.53","2","POLE MOTORSPORT","SANCHEZ/ABREU","BMW","ABREU/SANCHEZ","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","5:00","SAN/ABR"
"MULLER/M.VISCONDE/MAURICIO","12","2","55","GT3","11","","0.226","","2.819","17.502","12","1109.532","10","52.904","146.507","83.828","25.836","2","STUTTGART","M.VISCONDE/MAURICIO/MULLER","PORSCHE","MAURICIO/MULLER/M.VISCONDE","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","5:00","VIS/MAU/MUL"
"MAR.BILLI/WILSON/MAU.BILLI","13","3","83","GT3","3","1","0.433","","3.252","-6 Laps","16","1006.814","16","53.337","145.318","123.173","34.448","1","TEAM RC","MAU.BILLI/MAR.BILLI/WILSON","MERCEDES","MAR.BILLI/WILSON/MAU.BILLI","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","5:00","MAU/MAR/WIL"
"FINARDI/CIBIEN/COSTA","14","11","80","P1","14","","0.390","","3.642","5 Laps","8","648.293","7","53.727","144.263","95.646","17.224","1","POWER IMPORTS","FINARDI/CIBIEN/COSTA","AJR","CIBIEN/COSTA/FINARDI","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","5:00","FIN/CIB/COS"
"POETA/RICCI/TOSO","15","12","18","P1","18","","0.259","","3.901","34.619","16","1163.303","14","53.986","143.571","106.604","34.448","1","FTR MOTORSPORT","POETA/RICCI/TOSO","LIGIER","RICCI/TOSO/POETA","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","4:55","POE/RIC/TOS"
"FIGUEIROA/CAMPOS","16","4","8","GT3","17","","0.248","","4.149","2 Laps","8","997.561","6","54.234","142.914","62.158","17.224","2","TEAM RC","FIGUEIROA/CAMPOS","MERCEDES","CAMPOS/FIGUEIROA","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","5:00","FIG/CAM"
"DIRANI/QUARTIERO","17","1","21","GT4","5","1","2.461","","6.610","0","9","865.313","9","56.695","136.71","80.615","19.377","2","STUTTGART","QUARTIERO/DIRANI","PORSCHE","DIRANI/QUARTIERO","D:\IMAGENS\CARRINHOS\GT4.PNG","0|0|0|0","5:00","QUA/DIR"
"T.FILHO/M.MULLER","18","2","718","GT4","12","","1.345","","7.955","1:13.496","10","938.809","7","58.04","133.542","82.56","21.53","2","STUTTGART","T.FILHO/M.MULLER","PORSCHE","M.MULLER/T.FILHO","D:\IMAGENS\CARRINHOS\GT4.PNG","0|0|0|0","4:55","TOM/MUL"
"MORAES JR./ABRUNHOZA/FERRARI","19","3","22","GT4","8","","0.111","","8.066","-2 Laps","11","845.779","11","58.151","133.287","100.805","23.683","2","AUTLOG RACING","ABRUNHOZA/FERRARI/MORAES JR.","MUSTANG","FERRARI/MORAES JR./ABRUNHOZA","D:\IMAGENS\CARRINHOS\GT4.PNG","0|0|0|0","5:00","ABR/FER/MOR"
"BUENO/R.BAPTISTA","20","5","27","GT3","20","","","","","9 Laps","1","936.206","0","0.0","0.0","8.279","2.153","2","TEAM RC","R.BAPTISTA/BUENO","MERCEDES","BUENO/R.BAPTISTA","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","5:00","BAP/BUE"
