"Event ID","Event Name","Started At","Ended At"
"189-1036-2147483926-20180406","2ª  Etapa Gaucho de Autombilismo","2018-04-06 13:00:00 UTC","2018-04-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"702","Gaucho de Automobilismo 2018 - etapa #2","1036","Autodromo de Taruma - Viamao - RS ","3.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483930"," Super Turismo  - 1ª Etapa","1073742866","2º Treino Livre","Practice","2018-04-06 16:00:00 UTC","2018-04-06 16:55:00 UTC","FINAL","17","https://racehero.io/events/2-etapa-ga-cho-de-autombilismo/results/1073742866"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Marca","Cidade","Abrev"
"Carlinhos Andrade/Tiel Andrade","1","1","5","FL","0","","","","","0","4","1187.398","4","72.849","150.179","36.855","12.156","0","Focus","Campo Bom","Focus"
"Celso Schuler","2","1","1","TS","0","","","","0.662","0","8","1724.499","3","73.511","148.827","50.753","24.312","0","Linea","Porto Alegre","Linea"
"Humberto Giacomello","3","2","17","FL","0","","","","0.797","10:22.57","7","1809.968","6","73.646","148.554","42.312","21.273","0","Sonic","Porto Alegre","Sonic"
"Nicolas, João e Ricardo Kreuz","4","3","118","FL","25","","","","0.963","26:58.865","9","2806.263","7","73.812","148.22","35.087","27.351","0","Aldee","Novo Hamburgo","Aldee"
"Julio Martini","5","2","69","TS","1","1","","","1.094","18:17.777","16","2822.276","14","73.943","147.957","62.023","48.624","0","Linea","Linea"
"Jorge A e Rui Machado","6","4","19","FL","0","","","","1.143","12:56.937","12","1964.335","12","73.992","147.859","66.834","36.468","0","BMW","Porto Alegre","BMW"
"Arthur Caleffi/Claudio Ricci","7","5","9","FL","7","","","","1.250","28:51.83","15","2919.228","3","74.099","147.646","56.216","45.585","0","Maserati","Passo Fundo","Maserati"
"Leovaldo Petry","8","6","302","FL","3","2","","","1.914","-3 Laps","7","691.121","7","74.763","146.334","110.81","21.273","0","Maverick","Ivoti","Maverick"
"Eduardo Glitz","9","3","15","TS","6","","","","2.532","3:23.068","14","1927.567","4","75.381","145.135","79.461","42.546","0","Linea","Porto Alegre","Linea"
"Ike e Rei.Halmenschlager/CKnak","10","1","22","2.0","0","","","","3.230","0","17","2891.092","5","76.079","143.803","64.331","51.663","0","Gol","Santa Cruz do Sul","Gol"
"Carlos Machado","11","7","115","FL","0","","","","3.269","3:39.8","7","1407.198","3","76.118","143.729","54.422","21.273","0","Stock","Joao Pessoa","Stock"
"C.Rabello Neto/TelmoPereira Jr","12","2","51","2.0","0","","","","3.385","8 Laps","9","1847.04","6","76.234","143.511","53.309","27.351","0","Voyage","Guapore","Voyage"
"Rodrigo Lemke/Marcelo Lemke","13","4","199","TS","4","","","","3.593","4:48.919","17","2013.418","17","76.442","143.12","92.374","51.663","0","Linea","Sapiranga","Linea"
"Juliano Salton/Rafael Biancini","14","5","31","TS","8","","","","3.801","5 Laps","3","753.885","2","76.65","142.732","43.536","9.117","0","Linea","Porto Alegre","Linea"
"J.B.Rodrigues/C. Viana/F.Brock","15","8","70","FL","2","1","","","4.833","26:42.24","8","2789.638","6","77.682","140.836","31.374","24.312","0","Aldee","Novo Hamburgo","Aldee"
"P.Weber/S.Rocha/R.Messa","16","9","47","FL","20","","","","5.534","9:16.746","5","1744.144","5","78.383","139.576","31.363","15.195","0","Aldee","Porto Alegre","Aldee"
"S.Rocha/P.Webber/P.Fontes","17","3","48","2.0","21","","","","8.154","10 Laps","7","2844.419","4","81.003","135.062","26.924","21.273","0","Ônix","Pporto Alegre","Ônix"
"Marcio Martins/Thiago Martins","18","1","53","1.7","10","","","","8.707","0","5","1295.484","2","81.556","134.146","42.225","15.195","0","Gol","Rio Grande","Gol"
"Jose F e Fernando Schlosser","19","1","16","LGH","5","","","","8.778","0","15","2854.733","4","81.627","134.029","57.486","45.585","0","Celta","Porto Alegre","Celta"
"Luiz Sena Jr/Maicon Rocen","20","2","197","LGH","24","","","","9.482","16.881","13","2871.614","1","82.331","132.883","49.528","39.507","0","Celta","Caxias do Sul","Celta"
"Juarez, Ricardo Terres/P.Avila","21","4","88","2.0","11","","","","9.771","4.702","10","2895.794","4","82.62","132.418","37.78","30.39","0","Gol","Guaiba","Gol"
"Rafael Bassani","22","3","221","LGH","12","","","","10.111","4 Laps","11","1561.57","11","82.96","131.876","77.066","33.429","0","Corsa","Santa Cruz do Sul","Corsa"
"Cali Crestani/Ruben Ghisleni","23","10","6","FL","9","","","","10.196","21:39.04","14","2486.438","11","83.045","131.741","61.6","42.546","0","Maserati","Passo Fundo","Maserati"
"Bruno Razia/Marcelo Matos","24","2","28","1.7","0","","","","12.401","24:33.931","8","2769.415","8","85.25","128.333","31.603","24.312","0","Corsa","Novo Hamburgo","Corsa"
"R.Costa/A.Diehl/C.Rosito","25","5","11","2.0","22","","","","17.781","16 Laps","1","1409.962","1","90.63","120.715","7.759","3.039","0","Gol","Porto Alegre","Gol"
