"Event ID","Event Name","Started At","Ended At"
"189-1036-2147483926-20180406","2ª  Etapa Gaucho de Autombilismo","2018-04-06 13:00:00 UTC","2018-04-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"702","Gaucho de Automobilismo 2018 - etapa #2","1036","Autodromo de Taruma - Viamao - RS ","3.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483929","Marcas & Pilotos RS - 2ª Etapa","1073742863"," Treino Livre","Practice","2018-04-06 17:00:00 UTC","2018-04-06 18:37:28 UTC","FINAL","16","https://racehero.io/events/2-etapa-ga-cho-de-autombilismo/results/1073742863"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Marca","Carro2","Abrev"
"Thiago Messias","1","1","111","M&P","11","","","","","0","3","2062.317","1","81.57","134.123","15.915","9.117","0","A","Celta","A","Messias"
"Claitão Salcedo/Felipe Kaki","2","2","14","M&P","1","1","","","0.217","5:36.087","13","2398.404","5","81.787","133.767","59.3","39.507","0","A","Corsa","A","Salc Kaki"
"Tiago Takagi/Marcos Silveira","3","3","54","M&P","4","3","","","0.467","5.334","8","2067.651","2","82.037","133.359","42.33","24.312","0","A","Celta","A","Taka Silv"
"Augusto Rotta","4","1","29","M&P N","5","2","","","0.503","0","9","2035.269","1","82.073","133.301","48.379","27.351","0","N","Corsa","N","Rotta"
"Paulo Ricardo","5","4","70","M&P","8","","","","0.572","-1 Laps","4","1053.987","2","82.142","133.189","41.52","12.156","0","A","Celta","A","Ricardo"
"Alex Citron","6","1","1","M&P B","6","","","","0.818","0","11","2367.982","10","82.388","132.791","50.822","33.429","0","B","Gol","B","Citron"
"Bruno Ceccagno","7","5","9","M&P","3","2","","","0.935","5:36.553","13","2398.87","10","82.505","132.603","59.288","39.507","0","A","Celta","A","Ceccagno"
"Carlos Machado","8","6","115","M&P","12","","","","1.090","5:06.512","4","2368.829","3","82.66","132.354","18.474","12.156","0","A","Celta","A","Carlos Machado"
"Ike Ramos","9","7","81","M&P","10","","","","1.158","1 Lap","2","1973.321","2","82.728","132.245","11.088","6.078","0","A","Corsa","A","Ramos"
"Davi Oliveira","10","2","41","M&P B","7","","","","1.217","2 Laps","9","2203.698","7","82.787","132.151","44.681","27.351","0","B","Celta","B","Oliveira"
"Diego Possuelo/Paulo Vidaletti","11","2","56","M&P N","2","1","","","1.335","1:53.966","16","2149.235","1","82.905","131.963","81.446","48.624","0","N","Corsa","N","Pass Vida"
"Lorenzo Fossa","12","8","12","M&P","9","","","","3.379","-4 Laps","7","2027.69","5","84.949","128.788","37.768","21.273","0","A","Corsa","A","Fossa"
