"Event ID","Event Name","Started At","Ended At"
"189-1036-2147483926-20180406","2ª  Etapa Gaucho de Autombilismo","2018-04-06 13:00:00 UTC","2018-04-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"702","Gaucho de Automobilismo 2018 - etapa #2","1036","Autodromo de Taruma - Viamao - RS ","3.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483929","Marcas & Pilotos RS - 2ª Etapa","1073742876","1º Treino Livre","Practice","2018-04-07 13:20:00 UTC","2018-04-07 14:05:20 UTC","FINAL","26","https://racehero.io/events/2-etapa-ga-cho-de-autombilismo/results/1073742876"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Marca","Carro2","Abrev"
"João Cardoso Jr/Guga Gama","1","1","10","M&P","20","11","","","","0","13","1970.787","11","81.344","134.495","72.167","39.507000000000005","2","A","Celta","A","Card Gama"
"Paulo Ricardo","2","2","70","M&P","7","3","","","0.057","2 Laps","11","1671.042","3","81.401","134.401","72.018","33.429","3","A","Celta","A","Ricardo"
"Dionathan Marins","3","3","514","M&P","16","8","","","0.100","5 Laps","8","1092.317","8","81.444","134.33","80.126","24.312","2","A","Celta","A","Marins"
"Eduardo Fuentes","4","4","90","M&P","18","10","","","0.162","8:12.579","15","2463.366","8","81.506","134.228","66.619","45.585","3","0","A","x","A","Fuentes"
"Alexandre E Eduardo Buneder","5","1","44","M&P B","3","1","","","0.320","0","23","2425.503","11","81.664","133.968","103.743","69.897","5","B","Celta","B","Buneder"
"Claitão Salcedo/Felipe Kaki","6","5","14","M&P","15","7","","","0.341","1.317","12","1972.104","7","81.685","133.934","66.571","36.468","3","A","Corsa","A","Salc Kaki"
"Tiago Takagi/Marcos Silveira","7","6","54","M&P","14","6","","","0.367","5 Laps","8","1011.438","8","81.711","133.891","86.533","24.312","2","A","Celta","A","Taka Silv"
"Juliano Fantin","8","7","21","M&P","2","1","","","0.404","0 Laps","13","1340.688","10","81.748","133.831","106.084","39.507000000000005","2","A","Corsa","A","Fantin"
"Guto Rotta","9","1","29","M&P N","9","3","","","0.574","0","20","2402.283","18","81.918","133.553","91.083","60.78","3","N","Corsa","N","Rotta"
"Ike Ramos","10","8","81","M&P","6","2","","","0.760","2 Laps","11","1529.547","11","82.104","133.251","78.68","33.429","3","A","Corsa","A","Ramos"
"Fernando Seabra","11","9","0","M&P","23","13","","","0.823","7:48.217","15","2439.004","15","82.167","133.148","67.284","45.585","3","A","Celta","A","Seabra"
"Carlos Machado","12","10","115","M&P","12","4","","","0.873","8:18.472","22","2469.259","20","82.217","133.067","97.474","66.858","3","A","Celta","A","Carlos Machado"
"Bruno Ceccagno","13","11","9","M&P","17","9","","","0.898","8:13.362","19","2464.149","14","82.242","133.027","84.357","57.741","4","A","Celta","A","Ceccagno"
"João Lemos","14","12","141","M&P","13","5","","","0.956","7:43.727","17","2434.514","17","82.3","132.933","76.396","51.663000000000004","4","A","Corsa","A","Lemos"
"Alex Citron","15","2","1","M&P B","25","6","","","1.060","10 Laps","13","2140.152","5","82.404","132.765","66.456","39.507000000000005","3","B","Gol","B","Citron"
"Lorenzo Fossa","16","13","12","M&P","21","12","","","1.134","8:14.368","17","2465.155","17","82.478","132.646","75.446","51.663000000000004","4","A","Corsa","A","Fossa"
"Demilson Andrade","17","3","99","M&P B","19","4","","","1.187","11.718","19","2437.221","17","82.531","132.561","85.289","57.741","3","B","Celta","B","Andrade"
"Cristiano Bandeira/Tiago Silva","18","4","4","M&P B","5","2","","","1.368","1 Lap","22","2374.622","20","82.712","132.271","101.359","66.858","3","A","Celta","A","Band Silv"
"Breno da Silva","19","2","78","M&P N","1","1","","","1.602","4 Laps","16","1611.14","11","82.946","131.898","108.648","48.624","3","N","Corsa","N","da Silva"
"Bibiano Marcio/Michel Levi","20","3","18","M&P N","4","2","","","1.763","35.038","26","2437.321","22","83.107","131.642","116.706","79.01400000000001","2","N","Celta","N","Marc Levi"
"Diego Possuelo/Paulo Vidaletti","21","4","56","M&P N","11","5","","","1.810","1:29.281","22","2491.564","5","83.154","131.568","96.601","66.858","3","N","Corsa","N","Pass Vida"
"Francisco Biancini","22","5","43","M&P B","24","5","","","1.964","14 Laps","9","1340.5","4","83.308","131.325","73.453","27.351000000000003","1","B","Corsa","B","Biancini"
"Davi Oliveira","23","6","41","M&P B","8","3","","","2.073","43.102","22","2468.605","18","83.417","131.153","97.5","66.858","5","B","Celta","B","Oliveira"
"Mauricio Pacheco/Diego Beretta","24","5","31","M&P N","10","4","","","2.507","30.184","20","2432.467","20","83.851","130.474","89.953","60.78","3","N","Corsa","N","Pach Beret"
"Mauricio Dieckman","25","6","123","M&P N","22","6","","","2.958","4 Laps","16","2253.716","4","84.302","129.776","77.67","48.624","3","N","Ka","N","Dieckmann"
