"Event ID","Event Name","Started At","Ended At"
"189-1036-2147483926-20180406","2ª  Etapa Gaucho de Autombilismo","2018-04-06 13:00:00 UTC","2018-04-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"702","Gaucho de Automobilismo 2018 - etapa #2","1036","Autodromo de Taruma - Viamao - RS ","3.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483929","Marcas & Pilotos RS - 2ª Etapa","1073742860","1ª Bateria","Race","2018-04-08 14:30:00 UTC","2018-04-08 15:03:51 UTC","FINAL","19","https://racehero.io/events/2-etapa-ga-cho-de-autombilismo/results/1073742860"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Marca","Carro2","Abrev"
"Thiago Messias","1","1","111","M&P","3","","","","","0","19","1853.861","13","82.139","133.194","112.127","57.741","0","A","Celta","A","Messias"
"Claiton Salcedo/Felipe Kaki","2","2","14","M&P","2","","","","0.129","0.129","19","1853.99","16","82.073","133.301","112.119","57.741","0","A","Corsa","A","Salc Kaki"
"João Cardoso Jr/Guga Gama","3","3","10","M&P","1","","","","0.364","0.364","19","1854.225","17","82.085","133.281","112.105","57.741","0","A","Celta","A","Card Gama"
"João Lemos","4","4","141","M&P","9","","","","4.275","4.275","19","1858.136","4","82.105","133.249","111.869","57.741","0","A","Corsa","A","Lemos"
"Eduardo Fuentes","5","5","90","M&P","5","","","","4.677","4.677","19","1858.538","17","82.032","133.367","111.845","57.741","0","0","A","Corsa","A","Fuentes"
"Dionathan Marins","6","6","514","M&P","11","","","","5.335","5.335","19","1859.196","13","82.138","133.195","111.805","57.741","0","A","Celta","A","Marins"
"Ike Ramos","7","7","81","M&P","4","","","","6.880","6.88","19","1860.741","6","82.182","133.124","111.712","57.741","0","A","Corsa","A","Ramos"
"Guto Rotta","8","1","29","M&P N","6","","","","7.295","0","19","1861.156","18","82.424","132.733","111.687","57.741","0","N","Corsa","N","Rotta"
"Christian Matuzalen","9","8","73","M&P","26","","","","7.440","7.44","19","1861.301","13","82.441","132.706","111.679","57.741","0","A","Celta","A","Matuzalen"
"Alexandre E Eduardo Buneder","10","1","44","M&P B","10","","","","7.793","0","19","1861.654","17","82.344","132.862","111.657","57.741","0","B","Celta","B","Buneder"
"Paulo Ricardo","11","9","70","M&P","12","","","","8.528","8.528","19","1862.389","13","82.129","133.21","111.613","57.741","0","A","Celta","A","Ricardo"
"Fernando Seabra","12","10","0","M&P","25","","","","8.942","8.942","19","1862.803","18","82.343","132.864","111.589","57.741","0","A","Celta","A","Seabra"
"Tiago Takagi/Marcos Silveira","13","11","54","M&P","13","","","","10.226","10.226","19","1864.087","17","82.449","132.693","111.512","57.741","0","A","Celta","A","Taka Silv"
"Demilson Andrade","14","2","99","M&P B","22","","","","16.127","8.334","19","1869.988","15","82.991","131.826","111.16","57.741","0","B","Celta","B","Andrade"
"Alex Citron","15","3","1","M&P B","8","","","","16.214","8.421","19","1870.075","6","82.497","132.616","111.155","57.741","0","B","Gol","B","Citron"
"Cristiano Bandeira/Tiago Silva","16","4","4","M&P B","18","","","","16.350","8.557","19","1870.211","2","83.23","131.448","111.147","57.741","0","A","Celta","A","Band Silv"
"Davi Oliveira","17","5","41","M&P B","17","","","","16.975","9.182","19","1870.836","2","83.035","131.756","111.109","57.741","0","B","Celta","B","Oliveira"
"Lorenzo Fossa","18","12","12","M&P","16","","","","16.991","16.991","19","1870.852","2","82.711","132.273","111.109","57.741","0","A","Corsa","A","Fossa"
"Diego Possuelo/Paulo Vidaletti","19","2","56","M&P N","19","","","","17.880","10.585","19","1871.741","2","83.208","131.483","111.056","57.741","0","N","Corsa","N","Pass Vida"
"Juliano Fantin","20","13","21","M&P","7","","","","20.176","20.176","19","1874.037","16","82.132","133.205","110.92","57.741","0","A","Corsa","A","Fantin"
"Mauricio Pacheco/Diego Beretta","21","3","31","M&P N","23","","","","22.241","14.946","19","1876.102","13","82.871","132.017","110.798","57.741","0","N","Corsa","N","Pach Beret"
"Mauricio Dieckman","22","4","123","M&P N","24","","","","22.259","14.964","19","1876.12","3","83.727","130.668","110.797","57.741","0","N","Ka","N","Dieckmann"
"Bruno Ceccagno","23","14","9","M&P","14","","","","1 Volta","31.036","18","1884.897","2","82.564","132.508","104.476","54.702000000000005","0","A","Celta","A","Ceccagno"
"Breno da Silva","24","5","78","M&P N","20","","","","1 Volta","1:08.979","18","1930.135","2","83.387","131.2","102.028","54.702000000000005","0","N","Corsa","N","da Silva"
"Bibiano Marcio/Michel Levi","25","6","18","M&P N","21","","","","8 Voltas","8 Laps","11","1199.243","3","83.325","131.298","100.35","33.429","0","N","Celta","N","Marc Levi"
"Carlos Machado","26","15","115","M&P","15","","","","13 Voltas","13 Laps","6","522.65","2","82.383","132.799","125.595","18.234","0","A","Celta","A","Machado"
