"Event ID","Event Name","Started At","Ended At"
"189-1036-2147483926-20180406","2ª  Etapa Gaucho de Autombilismo","2018-04-06 13:00:00 UTC","2018-04-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"702","Gaucho de Automobilismo 2018 - etapa #2","1036","Autodromo de Taruma - Viamao - RS ","3.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483930"," Super Turismo  - 1ª Etapa","1073742865","1º Treino Livre","Practice","2018-04-06 13:00:00 UTC","2018-04-06 13:56:43 UTC","FINAL","14","https://racehero.io/events/2-etapa-ga-cho-de-autombilismo/results/1073742865"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Marca","Cidade","Abrev"
"Arthur Caleffi/Claudio Ricci","1","1","9","FL","8","3","","","","0","8","2984.469","6","71.914","152.132","29.326","24.312","0","Maserati","Passo Fundo","Maserati"
"Juliano Salton/Rafael Biancini","2","1","31","TS","6","1","","","0.226","0","7","2667.321","5","72.14","151.655","28.712","21.273","0","Linea","Porto Alegre","Linea"
"Rodrigo Lemke/Marcelo Lemke","3","2","199","TS","11","3","","","1.236","3:49.691","11","2897.012","6","73.15","149.561","41.541","33.429","0","Linea","Sapiranga","Linea"
"Carlinhos Andrade/Tiel Andrade","4","2","5","FL","18","7","","","1.640","4 Laps","4","2815.694","4","73.554","148.74","15.542","12.156","0","Focus","Campo Bom","Focus"
"Eduardo Glitz","5","3","15","TS","12","4","","","2.897","55.066","8","2722.387","5","74.811","146.241","32.149","24.312","0","Linea","Porto Alegre","Linea"
"Nicolas, João e Ricardo Kreuz","6","3","118","FL","5","2","","","3.048","-6 Laps","14","2723.192","10","74.962","145.946","56.245","42.546","0","Aldee","Novo Hamburgo","Aldee"
"Marçal Muller","7","4","544","TS","14","5","","","4.791","1:24.323","3","2751.644","2","76.705","142.63","11.928","9.117","0","Gol","Porto Alegre","Gol"
"P.Weber/S.Rocha/R.Messa","8","4","47","FL","3","1","","","4.872","2 Laps","6","1778.134","6","76.786","142.479","36.916","18.234","0","Aldee","Porto Alegre","Aldee"
"Carlos Machado","9","5","115","FL","17","6","","","5.084","5 Laps","3","2579.221","2","76.998","142.087","12.725","9.117","0","Stock","Joao Pessoa","Stock"
"J.B.Rodrigues/C. Viana/F.Brock","10","6","70","FL","10","4","","","5.620","2 Laps","6","1981.222","6","77.534","141.105","33.132","18.234","0","Aldee","Novo Hamburgo","Aldee"
"Jorge A e Rui Machado","11","7","19","FL","16","5","","","6.083","5.244","6","2989.713","6","77.997","140.267","21.956","18.234","0","BMW","Porto Alegre","BMW"
"Ike e Rei.Halmenschlager/CKnak","12","1","22","2.0","4","2","","","6.546","0","12","3030.859","11","78.46","139.439","43.316","36.468","0","Gol","Santa Cruz do Sul","Gol"
"Marcio Martins/Thiago Martins","13","1","53","1.7","2","1","","","6.592","0","10","2582.465","6","78.506","139.358","42.364","30.39","0","Gol","Rio Grande","Gol"
"S.Rocha/P.Webber/P.Fontes","14","2","48","2.0","1","1","","","8.756","-2 Laps","14","2183.519","14","80.67","135.619","70.146","42.546","0","Ônix","Pporto Alegre","Ônix"
"Luiz Sena Jr/Maicon Rocen","15","1","197","LGH","15","2","","","10.413","0","10","2962.126","4","82.327","132.89","36.934","30.39","0","Celta","Caxias do Sul","Celta"
"Rafael Bassani","16","2","221","LGH","7","1","","","11.563","1.03","10","2963.156","10","83.477","131.059","36.921","30.39","0","Corsa","Santa Cruz do Sul","Corsa"
"Juarez, Ricardo Terres/P.Avila","17","3","88","2.0","13","3","","","11.941","7 Laps","5","2391.11","4","83.855","130.468","22.877","15.195","0","Gol","Guaiba","Gol"
"Julio Martini","18","5","69","TS","9","2","","","5:09.260","3 Laps","4","2216.628","2","381.174","28.702","19.742","12.156","0","Linea","Linea"
"Celso Schuler","19","6","1","TS","19","6","","","49:01.615","5:46.208","1","3013.529","1","3013.529","3.63","3.63","3.039","0","Linea","Porto Alegre","Linea"
"Jose F e Fernando Schlosser","20","3","16","LGH","20","3","","","49:15.021","1:04.809","1","3026.935","1","3026.935","3.614","3.614","3.039","0","Celta","Porto Alegre","Celta"
