"Event ID","Event Name","Started At","Ended At"
"189-1036-2147483926-20180406","2ª  Etapa Gaucho de Autombilismo","2018-04-06 13:00:00 UTC","2018-04-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"702","Gaucho de Automobilismo 2018 - etapa #2","1036","Autodromo de Taruma - Viamao - RS ","3.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483930"," Super Turismo  - 1ª Etapa","1073742867","Classificatorio","Qualifying","2018-04-07 14:10:00 UTC","2018-04-07 15:06:59 UTC","FINAL","15","https://racehero.io/events/2-etapa-ga-cho-de-autombilismo/results/1073742867"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Marca","Cidade","Abrev"
"Celso Schuler","1","1","1","TS","1","1","","","","0","11","3253.741","10","71.201","153.655","36.986","33.429","3","Linea","Porto Alegre","Linea"
"Carlinhos Andrade/Tiel Andrade","2","1","5","FL","2","1","","","0.276","0","15","3202.234","14","71.477","153.062","51.247","45.585","2","Focus","Campo Bom","Focus"
"Arthur Caleffi/Claudio Ricci","3","2","9","FL","3","2","","","0.342","9 Laps","6","3025.72","2","71.543","152.921","21.695","18.234","2","Maserati","Passo Fundo","Maserati"
"Rodrigo Lemke/Marcelo Lemke","4","2","199","TS","4","2","","","0.943","5 Laps","6","2830.198","4","72.144","151.647","23.194","18.234","1","Linea","Sapiranga","Linea"
"Juliano Salton/Rafael Biancini","5","3","31","TS","5","3","","","1.125","-3 Laps","14","3179.141","9","72.326","151.265","48.178","42.546","2","Linea","Porto Alegre","Linea"
"Marçal Muller","6","4","544","TS","6","4","","","1.172","3 Laps","8","2946.775","3","72.373","151.167","29.701","24.312","2","Gol","Porto Alegre","Gol"
"Nicolas, João e Ricardo Kreuz","7","3","118","FL","7","3","","","1.248","3.173","14","3205.407","10","72.449","151.008","47.784","42.546","2","Aldee","Novo Hamburgo","Aldee"
"Jorge A e Rui Machado","8","4","19","FL","8","4","","","1.723","3 Laps","12","3083.61","8","72.924","150.025","42.575","36.468","1","BMW","Porto Alegre","BMW"
"Humberto Giacomello","9","5","17","FL","9","5","","","1.787","6 Laps","9","2939.322","5","72.988","149.893","33.499","27.351000000000003","2","Sonic","Porto Alegre","Sonic"
"Eduardo Glitz","10","5","15","TS","10","5","","","2.516","1 Lap","10","3021.185","8","73.717","148.411","36.212","30.39","2","Linea","Porto Alegre","Linea"
"P.Weber/S.Rocha/R.Messa","11","6","47","FL","11","6","","","2.846","5 Laps","10","2847.767","7","74.047","147.749","38.417","30.39","2","Aldee","Porto Alegre","Aldee"
"Cali Crestani/Ruben Ghisleni","12","7","6","FL","12","7","","","2.882","7 Laps","8","2865.451","7","74.083","147.678","30.544","24.312","2","Maserati","Passo Fundo","Maserati"
"Ike e Rei.Halmenschlager/CKnak","13","1","22","2.0","13","1","","","4.298","0","11","3194.063","7","75.499","144.908","37.678","33.429","3","Gol","Santa Cruz do Sul","Gol"
"Carlos Machado","14","8","115","FL","14","8","","","4.349","3 Laps","12","3079.1","9","75.55","144.81","42.637","36.468","2","Stock","Joao Pessoa","Stock"
"C.Rabello Neto/TelmoPereira Jr","15","2","51","2.0","15","2","","","4.403","-1 Laps","12","3187.311","10","75.604","144.707","41.19","36.468","2","Voyage","Guapore","Voyage"
"R.Costa/A.Diehl/C.Rosito","16","3","11","2.0","16","3","","","4.667","5 Laps","6","2687.985","6","75.868","144.203","24.421","18.234","2","Gol","Porto Alegre","Gol"
"J.B.Rodrigues/C. Viana/F.Brock","17","9","70","FL","17","9","","","4.976","9 Laps","6","2706.957","5","76.177","143.618","24.25","18.234","2","Aldee","Novo Hamburgo","Aldee"
"Leovaldo Petry","18","10","302","FL","18","10","","","5.007","3 Laps","12","3141.714","12","76.208","143.56","41.788","36.468","2","Maverick","Ivoti","Maverick"
"Roberto Lacombe","19","11","33","FL","19","11","","","5.669","4 Laps","11","2978.164","9","76.87","142.323","40.409","33.429","2","Aldee","Porto Alegre","Aldee"
"Leonardo Flores","20","4","155","2.0","20","4","","","6.717","4 Laps","7","2804.529","7","77.918","140.409","27.307","21.273","1","Fusca","Viamao","Fusca"
