"Event ID","Event Name","Started At","Ended At"
"189-1036-2147483926-20180406","2ª  Etapa Gaucho de Autombilismo","2018-04-06 13:00:00 UTC","2018-04-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"702","Gaucho de Automobilismo 2018 - etapa #2","1036","Autodromo de Taruma - Viamao - RS ","3.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483929","Marcas & Pilotos RS - 2ª Etapa","1073742859","Classificatório","Qualifying","2018-04-08 12:40:00 UTC","2018-04-08 13:24:28 UTC","FINAL","9","https://racehero.io/events/2-etapa-ga-cho-de-autombilismo/results/1073742859"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Marca","Carro2","Abrev"
"João Cardoso Jr/Guga Gama","1","1","10","M&P","0","","","","","0","6","2234.972","4","81.196","134.741","29.371","18.234","0","A","Celta","A","Card Gama"
"Claiton Salcedo/Felipe Kaki","2","2","14","M&P","0","","","","0.086","0.652","6","2235.624","4","81.282","134.598","29.362","18.234","0","A","Corsa","A","Salc Kaki"
"Thiago Messias","3","3","111","M&P","0","","","","0.321","1:22.796","7","2317.768","5","81.517","134.21","33.042","21.273","0","A","Celta","A","Messias"
"Juliano Fantin","4","4","21","M&P","0","","","","0.382","1:00.268","7","2295.24","5","81.578","134.11","33.366","21.273","0","A","Corsa","A","Fantin"
"Ike Ramos","5","5","81","M&P","0","","","","0.426","1:44.312","6","2339.284","5","81.622","134.037","28.061","18.234","0","A","Corsa","A","Ramos"
"Guto Rotta","6","1","29","M&P N","3","2","","","0.454","0","6","757.976","6","81.65","133.991","86.602","18.234","0","N","Corsa","N","Rotta"
"Eduardo Fuentes","7","6","90","M&P","0","","","","0.471","1:14.047","7","2309.019","6","81.667","133.964","33.167","21.273","0","0","A","Corsa","A","Fuentes"
"Alex Citron","8","1","1","M&P B","1","1","","","0.522","0","7","929.977","5","81.718","133.88","82.349","21.273","0","B","Gol","B","Citron"
"João Lemos","9","7","141","M&P","0","","","","0.539","0 Laps","6","2234.521","4","81.735","133.852","29.376","18.234","0","A","Corsa","A","Lemos"
"Alexandre E Eduardo Buneder","10","2","44","M&P B","12","","","","0.769","0 Laps","7","928.58","4","81.965","133.476","82.473","21.273","0","B","Celta","B","Buneder"
"Dionathan Marins","11","8","514","M&P","0","","","","0.836","21.672","6","2256.644","1","82.032","133.367","29.089","18.234","0","A","Celta","A","Marins"
"Christian Matuzalen","12","9","73","M&P","0","","","","0.865","1:42.809","8","2337.781","5","82.061","133.32","37.439","24.312","0","A","Celta","A","Matuzalen"
"Bruno Ceccagno","13","10","9","M&P","0","","","","0.869","1:15.484","5","2310.456","2","82.065","133.314","23.676","15.195","0","A","Celta","A","Ceccagno"
"Paulo Ricardo","14","11","70","M&P","0","","","","0.903","3.615","6","2238.587","5","82.099","133.259","29.323","18.234","0","A","Celta","A","Ricardo"
"Tiago Takagi/Marcos Silveira","15","12","54","M&P","0","","","","0.917","1:31.697","7","2326.669","6","82.113","133.236","32.915","21.273","0","A","Celta","A","Taka Silv"
"Carlos Machado","16","13","115","M&P","0","","","","1.078","2:06.12","8","2361.092","3","82.274","132.975","37.069","24.312","0","A","Celta","A","Carlos Machado"
"Davi Oliveira","17","3","41","M&P B","5","2","","","1.079","32.87","8","962.847","5","82.275","132.974","90.9","24.312","0","B","Celta","B","Oliveira"
"Cristiano Bandeira/Tiago Silva","18","4","4","M&P B","10","5","","","1.273","1.529","5","931.506","4","82.469","132.661","58.724","15.195","0","A","Celta","A","Band Silv"
"Lorenzo Fossa","19","14","12","M&P","0","","","","1.340","1:49.099","6","2344.071","5","82.536","132.553","28.004","18.234","0","A","Corsa","A","Fossa"
"Diego Possuelo/Paulo Vidaletti","20","2","56","M&P N","4","3","","","1.372","2:53.774","9","931.75","6","82.568","132.502","105.676","27.351000000000003","0","N","Corsa","N","Pass Vida"
"Breno da Silva","21","3","78","M&P N","11","6","","","1.415","18.103","6","776.079","5","82.611","132.433","84.582","18.234","0","N","Corsa","N","da Silva"
"Demilson Andrade","22","5","99","M&P B","7","3","","","1.687","-1 Laps","8","929.115","5","82.883","131.998","94.201","24.312","0","B","Celta","B","Andrade"
"Bibiano Marcio/Michel Levi","23","4","18","M&P N","2","1","","","2.012","2:51.447","9","929.423","6","83.208","131.483","105.941","27.351000000000003","0","N","Celta","N","Marc Levi"
"Mauricio Pacheco/Diego Beretta","24","5","31","M&P N","9","5","","","2.075","3:02.414","6","940.39","2","83.271","131.383","69.803","18.234","0","N","Corsa","N","Pach Beret"
"Francisco Biancini","25","6","43","M&P B","8","4","","","2.530","3 Laps","4","457.854","3","83.726","130.669","95.58","12.156","0","B","Corsa","B","Biancini"
"Mauricio Dieckman","26","6","123","M&P N","6","4","","","2.577","5:21.434","9","1079.41","6","83.773","130.596","91.22","27.351000000000003","0","N","Ka","N","Dieckmann"
