"Event ID","Event Name","Started At","Ended At"
"189-1036-2147483926-20180406","2ª  Etapa Gaucho de Autombilismo","2018-04-06 13:00:00 UTC","2018-04-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"702","Gaucho de Automobilismo 2018 - etapa #2","1036","Autodromo de Taruma - Viamao - RS ","3.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483929","Marcas & Pilotos RS - 2ª Etapa","1073742877","Treino Livre","Practice","2018-04-06 19:45:00 UTC","2018-04-06 20:30:13 UTC","FINAL","17","https://racehero.io/events/2-etapa-ga-cho-de-autombilismo/results/1073742877"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Marca","Carro2","Abrev"
"Paulo Ricardo","1","1","70","M&P","13","6","","","","0","7","2482.57","5","81.107","134.888","30.848","21.273","3","A","Celta","A","Ricardo"
"Thiago Messias","2","2","111","M&P","2","2","","","0.015","-7 Laps","14","2468.393","12","81.122","134.864","62.051","42.546","4","A","Celta","A","Messias"
"Claitão Salcedo/Felipe Kaki","3","3","14","M&P","16","8","","","0.192","0.23","13","2482.8","3","81.299","134.57","57.284","39.507000000000005","3","A","Corsa","A","Salc Kaki"
"Bruno Ceccagno","4","4","9","M&P","17","9","","","0.429","2 Laps","5","2036.721","4","81.536","134.179","26.858","15.195","1","A","Celta","A","Ceccagno"
"Eduardo Fuentes","5","5","90","M&P","15","7","","","0.430","-1 Laps","8","2482.461","3","81.537","134.177","35.257","24.312","3","0","A","x","A","Fuentes"
"Tiago Takagi/Marcos Silveira","6","6","54","M&P","11","5","","","0.432","-3 Laps","10","2471.755","5","81.539","134.174","44.262","30.39","3","A","Celta","A","Taka Silv"
"Ike Ramos","7","7","81","M&P","5","3","","","0.444","-7 Laps","14","2322.498","6","81.551","134.154","65.949","42.546","4","A","Corsa","A","Ramos"
"Dionathan Marins","8","8","514","M&P","18","10","","","0.635","2 Laps","5","2430.224","3","81.742","133.841","22.509","15.195","2","A","Celta","A","Marins"
"Alexandre E Eduardo Buneder","9","1","44","M&P B","6","2","","","0.841","0","15","2289.852","9","81.948","133.504","71.667","45.585","3","B","Celta","B","Buneder"
"Cristiano Bandeira/Tiago Silva","10","2","4","M&P B","3","1","","","0.892","44.053","13","2333.905","12","81.999","133.421","60.939","39.507000000000005","3","A","Celta","A","Band Silv"
"Alex Citron","11","3","1","M&P B","12","4","","","0.914","3:02.418","12","2472.27","5","82.021","133.385","53.103","36.468","3","B","Gol","B","Citron"
"Carlos Machado","12","9","115","M&P","1","1","","","0.922","-6 Laps","13","2336.364","9","82.029","133.372","60.875","39.507000000000005","3","A","Celta","A","Carlos Machado"
"Guto Rotta","13","1","29","M&P N","7","2","","","1.155","0","11","2404.64","11","82.262","132.995","50.047","33.429","3","N","Corsa","N","Rotta"
"Davi Oliveira","14","4","41","M&P B","8","3","","","2.024","1 Lap","14","2280.154","7","83.131","131.604","67.173","42.546","3","B","Celta","B","Oliveira"
"Bibiano Marcio/Michel Levi","15","2","18","M&P N","14","4","","","2.524","1:11.506","17","2476.146","16","83.631","130.818","75.111","51.663000000000004","2","N","Celta","N","Marc Levi"
"Mauricio Dieckman","16","3","123","M&P N","10","3","","","3.189","32.497","15","2437.137","6","84.296","129.786","67.336","45.585","3","N","Ka","N","Dieckmann"
"Lorenzo Fossa","17","10","12","M&P","9","4","","","","4 Laps","3","1168.519","0","0.0","0.0","28.088","9.117","2","A","Corsa","A","Fossa"
"Diego Possuelo/Paulo Vidaletti","18","4","56","M&P N","4","1","","","","10 Laps","1","185.7","0","0.0","0.0","58.914","3.039","1","N","Corsa","N","Pass Vida"
