"Event ID","Event Name","Started At","Ended At"
"189-1036-2147483926-20180406","2ª  Etapa Gaucho de Autombilismo","2018-04-06 13:00:00 UTC","2018-04-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"702","Gaucho de Automobilismo 2018 - etapa #2","1036","Autodromo de Taruma - Viamao - RS ","3.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483930"," Super Turismo  - 1ª Etapa","1073742868","2 horas de Tarumã","Race","2018-04-07 18:55:00 UTC","2018-04-07 20:57:39 UTC","FINAL","80","https://racehero.io/events/2-etapa-ga-cho-de-autombilismo/results/1073742868"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Marca","Cidade","Abrev"
"Carlinhos Andrade/Tiel Andrade","1","1","5","FL","2","1","","","","0","80","7242.457","67","72.245","151.435","120.847","243.12","2","Focus","Campo Bom","Focus"
"Humberto Giacomello","2","2","17","FL","9","5","","","15.461","15.461","80","7257.918","18","73.337","149.18","120.59","243.12","2","Sonic","Porto Alegre","Sonic"
"Celso Schuler","3","1","1","TS","1","1","","","40.453","0","80","7282.91","22","72.688","150.512","120.176","243.12","2","Linea","Porto Alegre","Linea"
"Leovaldo Petry","4","3","302","FL","18","10","","","48.496","48.496","80","7290.953","70","74.653","146.55","120.044","243.12","2","Maverick","Ivoti","Maverick"
"Eduardo Glitz","5","2","15","TS","10","5","","","48.778","8.325","80","7291.235","20","73.958","147.927","120.039","243.12","2","Linea","Porto Alegre","Linea"
"Jorge A e Rui Machado","6","4","19","FL","8","4","","","1 Volta","11.583","79","7254.04","25","72.85","150.177","119.146","240.08100000000002","2","BMW","Porto Alegre","BMW"
"Ike e Rei.Halmenschlager/CKnak","7","1","22","2.0","13","1","","","2 Voltas","0","78","7247.654","6","75.939","144.068","117.742","237.042","2","Gol","Santa Cruz do Sul","Gol"
"Arthur Caleffi/Claudio Ricci","8","5","9","FL","3","2","","","3 Voltas","10.697","77","7253.154","19","72.389","151.133","116.144","234.00300000000001","3","Maserati","Passo Fundo","Maserati"
"Cali Crestani/Ruben Ghisleni","9","6","6","FL","12","7","","","3 Voltas","25.615","77","7268.072","65","73.315","149.225","115.906","234.00300000000001","2","Maserati","Passo Fundo","Maserati"
"P.Weber/S.Rocha/R.Messa","10","7","47","FL","11","6","","","4 Voltas","12.227","76","7254.684","27","74.022","147.799","114.612","230.964","3","Aldee","Porto Alegre","Aldee"
"Juarez, Ricardo Terres/P.Avila","11","2","88","2.0","21","5","","","5 Voltas","40.907","75","7288.561","75","78.937","138.597","112.578","227.925","2","Gol","Guaiba","Gol"
"Marcio Martins/Thiago Martins","12","1","53","1.7","28","3","","","6 Voltas","0","74","7306.393","45","80.232","136.36","110.806","224.88600000000002","2","Gol","Rio Grande","Gol"
"Luiz Sena Jr/Maicon Rocen","13","1","197","LGH","27","2","","","6 Voltas","0","74","7309.577","63","82.075","133.298","110.757","224.88600000000002","2","Celta","Caxias do Sul","Celta"
"Cleiton Krause","14","2","39","1.7","30","4","","","7 Voltas","1 Lap","73","7260.638","61","83.84","130.491","109.997","221.847","2","Uno","Uno"
"Bruno Razia/Marcelo Matos","15","3","28","1.7","26","2","","","7 Voltas","1 Lap","73","7261.912","41","81.816","133.72","109.978","221.847","2","Corsa","Novo Hamburgo","Corsa"
"Jonathan Mello/Silverio MelloJ","16","2","10","LGH","25","1","","","7 Voltas","1 Lap","73","7297.997","72","81.236","134.674","109.434","221.847","2","Gol","Canoas","Gol"
"Roberto Lacombe","17","8","33","FL","19","11","","","8 Voltas","36.85","72","7279.307","19","77.401","141.347","108.212","218.80800000000002","2","Aldee","Porto Alegre","Aldee"
"J.B.Rodrigues/C. Viana/F.Brock","18","9","70","FL","17","9","","","9 Voltas","58.614","71","7301.071","69","75.522","144.864","106.391","215.769","3","Aldee","Novo Hamburgo","Aldee"
"Jose F e Fernando Schlosser","19","3","16","LGH","32","5","","","10 Voltas","4 Laps","70","7264.148","18","85.102","128.556","105.426","212.73000000000002","2","Celta","Porto Alegre","Celta"
"Julio Martini","20","3","69","TS","33","6","","","15 Voltas","15 Laps","65","6239.697","21","73.078","149.709","113.968","197.535","4","Linea","Linea"
"R.Costa/A.Diehl/C.Rosito","21","3","11","2.0","16","3","","","18 Voltas","1:18.814","62","7326.468","49","76.326","143.338","92.583","194.496","4","Gol","Porto Alegre","Gol"
"Rafael Bassani","22","4","221","LGH","29","3","","","23 Voltas","17 Laps","57","6454.616","42","82.37","132.82","96.613","173.223","3","Corsa","Santa Cruz do Sul","Corsa"
"S.Rocha/P.Webber/P.Fontes","23","4","48","2.0","24","6","","","24 Voltas","22 Laps","56","6591.999","10","79.48","137.65","92.94","170.184","3","Ônix","Pporto Alegre","Ônix"
"Rodrigo Lemke/Marcelo Lemke","24","4","199","TS","4","2","","","27 Voltas","27 Laps","53","5060.348","44","72.918","150.037","114.585","161.067","3","Linea","Sapiranga","Linea"
"Rafael Calloni","25","5","3","LGH","31","4","","","32 Voltas","26 Laps","48","5026.989","5","85.061","128.618","104.464","145.872","3","Celta","Porto Alegre","Celta"
"Marçal Muller","26","5","544","TS","6","4","","","46 Voltas","46 Laps","34","3084.205","23","72.535","150.829","120.606","103.32600000000001","2","Gol","Porto Alegre","Gol"
"Juliano Salton/Rafael Biancini","27","6","31","TS","5","3","","","48 Voltas","48 Laps","32","2982.926","6","73.012","149.844","117.366","97.248","3","Linea","Porto Alegre","Linea"
"Leonardo Flores","28","5","155","2.0","20","4","","","48 Voltas","46 Laps","32","4946.773","7","78.909","138.646","70.772","97.248","4","Fusca","Viamao","Fusca"
"Nicolas, João e Ricardo Kreuz","29","10","118","FL","7","3","","","49 Voltas","49 Laps","31","2631.299","6","73.022","149.823","128.892","94.209","1","Aldee","Novo Hamburgo","Aldee"
"C.Rabello Neto/TelmoPereira Jr","30","6","51","2.0","15","2","","","53 Voltas","51 Laps","27","4898.319","6","76.58","142.862","60.305","82.053","2","Voyage","Guapore","Voyage"
"Silvano Brock/Paulo C Teo","31","11","18","FL","23","12","","","57 Voltas","57 Laps","23","2676.513","11","78.628","139.141","94.014","69.897","2","Aldee","Passo Fundo","Aldee"
"P.Basler/N.Cardoso/J.Bravo","32","4","0","1.7","22","1","","","61 Voltas","55 Laps","19","1831.034","9","79.533","137.558","113.525","57.741","1","Corsa","Corsa"
"Carlos Machado","33","12","115","FL","14","8","","","67 Voltas","67 Laps","13","1150.061","6","75.327","145.239","123.668","39.507000000000005","1","Stock","Joao Pessoa","Stock"
