"Event ID","Event Name","Started At","Ended At"
"189-1036-2147483926-20180406","2ª  Etapa Gaucho de Autombilismo","2018-04-06 13:00:00 UTC","2018-04-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"702","Gaucho de Automobilismo 2018 - etapa #2","1036","Autodromo de Taruma - Viamao - RS ","3.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483930"," Super Turismo  - 1ª Etapa","1073742875","Warm Up","Practice","2018-04-07 11:30:00 UTC","2018-04-07 11:58:54 UTC","FINAL","15","https://racehero.io/events/2-etapa-ga-cho-de-autombilismo/results/1073742875"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Marca","Cidade","Abrev"
"Carlinhos Andrade/Tiel Andrade","1","1","5","FL","13","7","","","","0","9","939.824","9","72.568","150.761","104.768","27.351000000000003","2","Focus","Campo Bom","Focus"
"Arthur Caleffi/Claudio Ricci","2","2","9","FL","12","6","","","0.103","10:57.157","14","1596.981","13","72.671","150.547","95.909","42.546","2","Maserati","Passo Fundo","Maserati"
"Juliano Salton/Rafael Biancini","3","1","31","TS","2","1","","","0.507","0","6","768.058","4","73.075","149.715","85.465","18.234","3","Linea","Porto Alegre","Linea"
"Rodrigo Lemke/Marcelo Lemke","4","2","199","TS","20","","","","0.808","1:40.193","4","868.251","4","73.376","149.101","50.402","12.156","2","Linea","Sapiranga","Linea"
"Nicolas, João e Ricardo Kreuz","5","3","118","FL","8","4","","","1.532","2 Laps","7","671.143","7","74.1","147.644","114.108","21.273","2","Aldee","Novo Hamburgo","Aldee"
"Jorge A e Rui Machado","6","4","19","FL","5","3","","","2.317","8:06.842","15","1426.666","9","74.885","146.096","115.028","45.585","2","BMW","Porto Alegre","BMW"
"Celso Schuler","7","3","1","TS","25","","","","2.974","2:12.66","3","900.718","3","75.542","144.825","36.439","9.117","1","Linea","Porto Alegre","Linea"
"P.Weber/S.Rocha/R.Messa","8","5","47","FL","24","","","","3.341","5:55.742","8","1295.566","6","75.909","144.125","67.556","24.312","2","Aldee","Porto Alegre","Aldee"
"Ike e Rei.Halmenschlager/CKnak","9","1","22","2.0","6","1","","","3.520","0","8","984.973","4","76.088","143.786","88.858","24.312","2","Gol","Santa Cruz do Sul","Gol"
"Carlos Machado","10","6","115","FL","1","1","","","3.667","4:33.013","11","1212.837","11","76.235","143.509","99.226","33.429","2","Stock","Joao Pessoa","Stock"
"Eduardo Glitz","11","4","15","TS","15","","","","3.832","2 Laps","4","433.048","4","76.4","143.199","101.055","12.156","1","Linea","Porto Alegre","Linea"
"Leonardo Flores","12","2","155","2.0","21","","","","5.385","11:06.552","8","1651.525","8","77.953","140.346","52.995","24.312","1","Fusca","Viamao","Fusca"
"Juarez, Ricardo Terres/P.Avila","13","3","88","2.0","17","","","","5.395","4:49.983","11","1274.956","11","77.963","140.328","94.391","33.429","2","Gol","Guaiba","Gol"
"R.Costa/A.Diehl/C.Rosito","14","4","11","2.0","19","","","","5.869","10:43.598","8","1628.571","8","78.437","139.48","53.742","24.312","3","Gol","Porto Alegre","Gol"
"Marçal Muller","15","5","544","TS","16","2","","","6.853","40.723","5","808.781","5","79.421","137.752","67.635","15.195","2","Gol","Porto Alegre","Gol"
"J.B.Rodrigues/C. Viana/F.Brock","16","7","70","FL","4","2","","","7.698","3 Laps","6","519.037","3","80.266","136.302","126.47","18.234","1","Aldee","Novo Hamburgo","Aldee"
"Marcio Martins/Thiago Martins","17","1","53","1.7","3","1","","","8.004","0","6","726.242","4","80.572","135.784","90.386","18.234","2","Gol","Rio Grande","Gol"
"Roberto Lacombe","18","8","33","FL","11","5","","","8.064","2 Laps","7","888.153","4","80.632","135.683","86.227","21.273","3","Aldee","Porto Alegre","Aldee"
"Jonathan Mello/Silverio MelloJ","19","1","10","LGH","14","3","","","8.946","0","4","554.299","2","81.514","134.215","78.949","12.156","2","Gol","Canoas","Gol"
