"Event ID","Event Name","Started At","Ended At"
"189-1036-2147483926-20180406","2ª  Etapa Gaucho de Autombilismo","2018-04-06 13:00:00 UTC","2018-04-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"702","Gaucho de Automobilismo 2018 - etapa #2","1036","Autodromo de Taruma - Viamao - RS ","3.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483929","Marcas & Pilotos RS - 2ª Etapa","1073742861","2ª Bateria","Race","2018-04-08 18:30:00 UTC","2018-04-08 18:57:40 UTC","FINAL","19","https://racehero.io/events/2-etapa-ga-cho-de-autombilismo/results/1073742861"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","UF","Equipe","Marca","Carro2","Abrev"
"Eduardo Fuentes","1","1","90","M&P","4","","","","","0","19","1569.989","2","81.98","133.452","132.401","57.741","0","0","A","Corsa","A","Fuentes"
"João Cardoso Jr/Guga Gama","2","2","10","M&P","7","","","","3.600","3.6","19","1573.589","4","81.913","133.561","132.098","57.741","0","A","Celta","A","Card Gama"
"Claiton Salcedo/Felipe Kaki","3","3","14","M&P","6","","","","4.519","4.519","19","1574.508","4","81.878","133.618","132.021","57.741","0","A","Corsa","A","Salc Kaki"
"Fernando Seabra","4","4","0","M&P","15","","","","12.584","12.584","19","1582.573","5","82.313","132.912","131.348","57.741","0","A","Celta","A","Seabra"
"Paulo Ricardo","5","5","70","M&P","11","","","","13.018","13.018","19","1583.007","7","82.213","133.074","131.312","57.741","0","A","Celta","A","Ricardo"
"Ike Ramos","6","6","81","M&P","2","","","","13.684","13.684","19","1583.673","6","82.526","132.569","131.257","57.741","0","A","Corsa","A","Ramos"
"Christian Matuzalen","7","7","73","M&P","9","","","","13.729","13.729","19","1583.718","5","82.417","132.744","131.253","57.741","0","A","Celta","A","Matuzalen"
"Tiago Takagi/Marcos Silveira","8","8","54","M&P","12","","","","14.848","14.848","19","1584.837","7","82.384","132.798","131.16","57.741","0","A","Celta","A","Taka Silv"
"Juliano Fantin","9","9","21","M&P","21","","","","15.004","15.004","19","1584.993","7","82.464","132.669","131.147","57.741","0","A","Corsa","A","Fantin"
"Dionathan Marins","10","10","514","M&P","3","","","","15.648","15.648","19","1585.637","11","82.267","132.986","131.094","57.741","0","A","Celta","A","Marins"
"Guto Rotta","11","1","29","M&P N","1","","","","19.242","0","19","1589.231","12","82.725","132.25","130.798","57.741","0","N","Corsa","N","Rotta"
"João Lemos","12","11","141","M&P","5","","","","25.466","25.466","19","1595.455","6","82.234","133.04","130.287","57.741","0","A","Corsa","A","Lemos"
"Lorenzo Fossa","13","12","12","M&P","20","","","","26.308","26.308","19","1596.297","16","82.625","132.41","130.219","57.741","0","A","Corsa","A","Fossa"
"Bruno Ceccagno","14","13","9","M&P","24","","","","26.759","26.759","19","1596.748","14","82.624","132.412","130.182","57.741","0","A","Celta","A","Ceccagno"
"Demilson Andrade","15","1","99","M&P B","16","","","","33.390","0","19","1603.379","12","83.358","131.246","129.643","57.741","0","B","Celta","B","Andrade"
"Davi Oliveira","16","2","41","M&P B","14","","","","34.430","1.04","19","1604.419","13","83.496","131.029","129.559","57.741","0","B","Celta","B","Oliveira"
"Alexandre E Eduardo Buneder","17","3","44","M&P B","10","","","","34.579","1.189","19","1604.568","2","83.017","131.785","129.547","57.741","0","B","Celta","B","Buneder"
"Alex Citron","18","4","1","M&P B","13","","","","42.265","8.875","19","1612.254","8","83.867","130.449","128.93","57.741","0","B","Gol","B","Citron"
"Diego Possuelo/Paulo Vidaletti","19","2","56","M&P N","17","","","","43.024","23.782","19","1613.013","6","83.696","130.716","128.869","57.741","0","N","Corsa","N","Pass Vida"
"Bibiano Marcio/Michel Levi","20","3","18","M&P N","25","","","","43.102","23.86","19","1613.091","7","83.703","130.705","128.863","57.741","0","N","Celta","N","Marc Levi"
"Mauricio Pacheco/Diego Beretta","21","4","31","M&P N","19","","","","47.937","28.695","19","1617.926","8","83.903","130.393","128.478","57.741","0","N","Corsa","N","Pach Beret"
"Mauricio Dieckman","22","5","123","M&P N","22","","","","58.759","39.517","19","1628.748","2","84.121","130.056","127.624","57.741","0","N","Ka","N","Dieckmann"
"Breno da Silva","23","6","78","M&P N","23","","","","1:05.068","45.826","19","1635.057","5","84.107","130.077","127.132","57.741","0","N","Corsa","N","da Silva"
"Thiago Messias","24","14","111","M&P","8","","","","14 Voltas","14 Laps","5","420.888","4","81.963","133.48","129.968","15.195","0","A","Celta","A","Messias"
"Cristiano Bandeira/Tiago Silva","25","5","4","M&P B","18","","","","14 Voltas","14 Laps","5","440.709","4","84.234","129.881","124.123","15.195","0","A","Celta","A","Band Silv"
