"Event ID","Event Name","Started At","Ended At"
"189-1036-2147483926-20180406","2ª  Etapa Gaucho de Autombilismo","2018-04-06 13:00:00 UTC","2018-04-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"702","Gaucho de Automobilismo 2018 - etapa #2","1036","Autodromo de Taruma - Viamao - RS ","3.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483929","Marcas & Pilotos RS - 2ª Etapa","1073742862","2º Treino Livre","Practice","2018-04-07 17:20:00 UTC","2018-04-07 18:04:09 UTC","FINAL","24","https://racehero.io/events/2-etapa-ga-cho-de-autombilismo/results/1073742862"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Marca","Carro2","Abrev"
"João Cardoso Jr/Guga Gama","1","1","10","M&P","21","","","","","0","7","1016.745","4","81.522","134.202","75.322","21.273","0","A","Celta","A","Card Gama"
"Claiton Salcedo/Felipe Kaki","2","2","14","M&P","1","","","","0.098","18:09.142","15","2105.887","14","81.62","134.041","77.927","45.585","0","A","Corsa","A","Salc Kaki"
"Juliano Fantin","3","3","21","M&P","15","","","","0.197","22:44.072","12","2380.817","10","81.719","133.878","55.143","36.468","0","A","Corsa","A","Fantin"
"Dionathan Marins","4","4","514","M&P","16","","","","0.249","24:06.246","12","2462.991","9","81.771","133.793","53.303","36.468","0","A","Celta","A","Marins"
"Thiago Messias","5","5","111","M&P","13","","","","0.283","41.908","6","1058.653","2","81.805","133.738","62.006","18.234","0","A","Celta","A","Messias"
"Guto Rotta","6","1","29","M&P N","14","","","","0.377","0","7","1099.556","3","81.899","133.584","69.649","21.273","0","N","Corsa","N","Rotta"
"Eduardo Fuentes","7","6","90","M&P","24","","","","0.486","25:06.218","13","2522.963","3","82.008","133.406","56.372","39.507000000000005","0","0","A","Corsa","A","Fuentes"
"Fernando Seabra","8","7","0","M&P","22","","","","0.566","18:10.23","16","2106.975","5","82.088","133.276","83.079","48.624","0","A","Celta","A","Seabra"
"Lorenzo Fossa","9","8","12","M&P","10","","","","0.596","23:41.493","15","2438.238","14","82.118","133.228","67.305","45.585","0","A","Corsa","A","Fossa"
"Tiago Takagi/Marcos Silveira","10","9","54","M&P","8","","","","0.663","13:21.83","11","1818.575","2","82.185","133.119","66.175","33.429","0","A","Celta","A","Taka Silv"
"Ike Ramos","11","10","81","M&P","11","","","","0.690","23:20.031","12","2416.776","11","82.212","133.075","54.322","36.468","0","A","Corsa","A","Ramos"
"Alexandre E Eduardo Buneder","12","1","44","M&P B","7","","","","0.692","0","16","2191.739","8","82.214","133.072","79.866","48.624","0","B","Celta","B","Buneder"
"Alex Citron","13","2","1","M&P B","4","","","","0.725","3:10.266","17","2382.005","15","82.247","133.019","78.08","51.663000000000004","0","B","Gol","B","Citron"
"Paulo Ricardo","14","11","70","M&P","2","","","","0.783","9:32.756","8","1589.501","4","82.305","132.925","55.063","24.312","0","A","Celta","A","Ricardo"
"Bruno Ceccagno","15","12","9","M&P","9","","","","0.834","9:57.443","12","1614.188","4","82.356","132.843","81.332","36.468","0","A","Celta","A","Ceccagno"
"João Lemos","16","13","141","M&P","25","","","","1.038","22:33.867","14","2370.612","9","82.56","132.515","64.61","42.546","0","A","Corsa","A","Lemos"
"Davi Oliveira","17","3","41","M&P B","6","","","","1.360","1:57.744","17","2309.483","7","82.882","132.0","80.532","51.663000000000004","0","B","Celta","B","Oliveira"
"Christian Matuzalen","18","14","73","M&P","26","","","","1.414","20:00.955","6","2217.7","6","82.936","131.914","29.599","18.234","0","A","Celta","A","Matuzalen"
"Cristiano Bandeira/Tiago Silva","19","4","4","M&P B","18","","","","1.536","3:15.427","9","2387.166","3","83.058","131.72","41.247","27.351000000000003","0","A","Celta","A","Band Silv"
"Diego Possuelo/Paulo Vidaletti","20","2","56","M&P N","3","","","","1.652","19:17.433","13","2256.989","2","83.174","131.536","63.015","39.507000000000005","0","N","Corsa","N","Pass Vida"
"Mauricio Pacheco/Diego Beretta","21","3","31","M&P N","20","","","","1.848","22:54.807","17","2474.363","3","83.37","131.227","75.166","51.663000000000004","0","N","Corsa","N","Pach Beret"
"Bibiano Marcio/Michel Levi","22","4","18","M&P N","5","","","","1.861","24:11.294","24","2550.85","22","83.383","131.207","102.934","72.936","0","N","Celta","N","Marc Levi"
"Demilson Andrade","23","5","99","M&P B","19","","","","1.889","29.463","16","2221.202","11","83.411","131.163","78.807","48.624","0","B","Celta","B","Andrade"
"Breno da Silva","24","5","78","M&P N","17","","","","1.972","-1 Laps","8","1079.554","7","83.494","131.032","81.073","24.312","0","N","Corsa","N","da Silva"
"Francisco Biancini","25","6","43","M&P B","12","","","","2.028","8 Laps","8","854.898","6","83.55","130.944","102.379","24.312","0","B","Corsa","B","Biancini"
"Mauricio Dieckman","26","6","123","M&P N","23","","","","3.507","9:23.756","14","1663.312","5","85.029","128.667","92.085","42.546","0","N","Ka","N","Dieckmann"
