"Event ID","Event Name","Started At","Ended At"
"686-1762-2147484498-20220904","NGANJUK MATIC RACE 2022","2022-09-03 23:48:00 UTC","2022-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1254","Sirkuit NP Alun-Alun Nganjuk","1762","Sirkuit NP Alun-Alun Nganjuk","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484529","08. BEBEK 2T S.D 125 CC - NON-SEEDED","1073744246","FINAL","Race","2022-09-04 08:10:00 UTC","2022-09-04 08:14:20 UTC","PROVISIONAL","6","https://racehero.io/events/nganjuk-matic-race-2022/results/1073744246"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"GALANG TORTOR","1","1","20","","5","5","","","","0","6","200.513","5","32.71","88.046","86.179","4.800000000000001","0","PAMEKASAN","SINAR EMAS MADURACE 126"
"AGUS HR","2","2","162","","4","4","0.569","","0.569","0.569","6","201.082","5","32.779","87.861","85.935","4.800000000000001","0","SAMPANG","SINAR EMAS MADURACE 126"
"REXY KEPO","3","3","36","","3","3","2.782","","3.351","3.351","6","203.864","3","32.896","87.549","84.762","4.800000000000001","0","MAGETAN","SERIGALA MALAM BOS UB73 MAKBON"
"AZI ZIHAD","4","4","34","","7","7","1.038","","4.389","4.389","6","204.902","4","33.224","86.684","84.333","4.800000000000001","0","TASIKMALAYA","SAPTA JAYA MOTOR G77 BENGKEL OMRT"
"RIZKY KN","5","5","272","","6","6","1.755","","6.144","6.144","6","206.657","4","33.424","86.166","83.617","4.800000000000001","0","SOLO"
"DICKY PARD","6","6","137","","9","9","0.406","","6.550","6.55","6","207.063","2","33.535","85.88","83.453","4.800000000000001","0","PAMEKASAN","BS 23 KDS TANJUNG ISTIMEWA"
"ILZAM FR","7","7","136","","8","8","5.391","","11.941","11.941","6","212.454","3","34.355","83.831","81.335","4.800000000000001","0","LAMONGAN","LANCAR JAYA GROUP X DIESEL BALAP"
"M ULUM","8","8","128","","12","12","7.626","","19.567","19.567","6","220.08","4","35.315","81.552","78.517","4.800000000000001","0","BLITAR","JMT"
"ALDHO AMBERTA","9","9","27","","11","11","1.774","","21.341","21.341","6","221.854","4","35.912","80.196","77.889","4.800000000000001","0","0","VD AMANAH JAYA FT YU QITA RACING"
"AQSHAL ILHAM","10","10","195","","13","13","1 Lap","","1 Lap","1 Lap","5","200.325","2","32.54","88.506","71.883","4.0","0","BANGKALAN","WAM ECILIPTOR UB73 BANGKALAN"
"IKROM","11","11","76","","2","2","1 Lap","","2 Laps","2 Laps","4","135.128","3","32.852","87.666","85.253","3.2","0","PAMEKASAN","PUTRA PANDE RACING BURTABUR BENGKEL SUKSES MANDIRI"
"AGOES CHICKEN","12","12","148","","1","1","0.175","","2 Laps","2 Laps","4","135.303","3","32.72","88.02","85.142","3.2","0","BANJAR","P-129 PASUKAN SKETER PAMEKASAN"
"VITOSYA","13","13","214","","10","10","14.864","","2 Laps","2 Laps","4","150.167","4","36.538","78.822","76.715","3.2","0","MADIUN","BLACK HOE RACING TEAM NGAWI RAMAH"
"IRFAN AKBAR","14","14","55","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BANDUNG","TOURCH RACING SQUAD R21 WORKSHOP"
