"Event ID","Event Name","Started At","Ended At"
"686-1762-2147484498-20220904","NGANJUK MATIC RACE 2022","2022-09-03 23:48:00 UTC","2022-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1254","Sirkuit NP Alun-Alun Nganjuk","1762","Sirkuit NP Alun-Alun Nganjuk","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484500","02. MATIC TU S.D 130 CC - OPEN","1073744194","FP & QTT","Qualifying","2022-09-04 01:30:00 UTC","2022-09-04 02:26:55 UTC","PROVISIONAL","8","https://racehero.io/events/nganjuk-matic-race-2022/results/1073744194"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"ROBY RIZALDI","1","1","190","","11","11","","","","0","8","293.602","2","33.505","85.957","78.474","6.4","0","BANDUNG","H. ARIK SINJAY KRATON IMS AKIFA HPK GOES.F"
"AQSHAL ILHAM","2","2","195","","10","10","0.023","","0.023","0 Laps","8","285.699","6","33.528","85.898","80.644","6.4","0","0","BRITAMA TULUNGAGUNG BAKOG GOGO 99 RAKERI"
"SULUNG GIWA","3","3","95","","2","2","0.152","","0.175","1 Lap","7","292.03","7","33.68","85.511","69.034","5.6000000000000005","0","TULUNGAGUNG","DANBIKE PANJI ARAS 17 RACING TEAM BLITAR"
"IDRIS SM","4","4","163","","8","8","0.161","","0.336","10.215","8","303.817","4","33.841","85.104","75.835","6.4","0","TULUNGAGUNG","HSRT LEMBU SEJAHTERA TULUNGAGUNG"
"REXY KEPO","5","5","36","","5","5","0.068","","0.404","0.451","8","294.053","8","33.909","84.933","78.353","6.4","0","MAGETAN","SAPTA JAYA MOTOR G77 BENGKEL OMRT"
"IRFAN AKBAR","6","6","55","","14","","0.023","","0.427","1 Lap","7","290.956","6","33.932","84.876","69.289","5.6000000000000005","0","BANDUNG","HASIL BROKER HAJI RAMA DIO R21 WORKSHOP"
"SAKTI ANDRE","7","7","48","","4","4","0.315","","0.742","1 Lap","7","277.732","7","34.247","84.095","72.588","5.6000000000000005","0","BLITAR","DEMOKRAT BLITAR CCS FORMOSA"
"AGOES CHICKEN","8","8","148","","7","7","0.016","","0.758","2 Laps","6","221.527","4","34.263","84.056","78.004","4.800000000000001","0","BANJAR","AYAM BALAP MAD TECH"
"M NOVAN FEBRIAN","9","9","227","","1","1","0.209","","0.967","0 Laps","8","278.268","5","34.472","83.546","82.798","6.4","0","KALSEL","PTH HJM BSRT KOTECH"
"RIAN HERCULES","10","10","88","","9","9","0.188","","1.155","3 Laps","5","186.55","5","34.66","83.093","77.191","4.0","0","BLITAR","RYAN MOTOR SYR TK RACING"
"FERI S MUMU","11","11","114","","13","","0.021","","1.176","1 Lap","7","281.687","4","34.681","83.043","71.569","5.6000000000000005","0","LAMONGAN","HN FAMILY GOA GANG"
"AAM HARIS","12","12","14","","3","3","0.751","","1.927","2.096","8","295.698","3","35.432","81.282","77.917","6.4","0","LAMONGAN","DEMOKRAT BLITAR CCS FORMOSA"
"SOFFYAN ZYROF","13","13","124","","12","12","0.908","","2.835","2 Laps","6","261.704","6","36.34","79.252","66.029","4.800000000000001","0","TULUNGAGUNG","HSRT LEMBU SEJAHTERA TULUNGAGUNG"
"ICUN ORLANDO","14","14","23","","6","6","0.240","","3.075","4 Laps","4","159.466","2","36.58","78.732","72.241","3.2","0","MALANG","BERKAH MOTOR NAYLA DONUNT RT"
