"Event ID","Event Name","Started At","Ended At"
"686-1762-2147484498-20220904","NGANJUK MATIC RACE 2022","2022-09-03 23:48:00 UTC","2022-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1254","Sirkuit NP Alun-Alun Nganjuk","1762","Sirkuit NP Alun-Alun Nganjuk","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484524","03. MATIC STD S.D 115 CC - NON-SEEDED","1073744241","FINAL","Race","2022-09-04 06:00:00 UTC","2022-09-04 06:05:09 UTC","PROVISIONAL","8","https://racehero.io/events/nganjuk-matic-race-2022/results/1073744241"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"REXY KEPO","1","1","36","","4","4","","","","0","8","278.945","3","34.108","84.438","82.597","6.4","0","MAGETAN","SAPTA JAYA MOTOR G77 BENGKEL OMRT"
"AZI ZIHAD","2","2","34","","2","2","0.079","","0.079","0.079","8","279.024","5","34.296","83.975","82.574","6.4","0","TASIKMALAYA","SAPTA JAYA MOTOR G77 BENGKEL OMRT"
"ROBY RIZALDI","3","3","190","","1","1","0.205","","0.284","0.284","8","279.229","5","34.226","84.147","82.513","6.4","0","BANDUNG"
"AGOES CHICKEN","4","4","148","","7","7","0.168","","0.452","0.452","8","279.397","2","34.317","83.923","82.463","6.4","0","BANJAR","CEPUX AC PUTRA DEWA SINDORO BRINGKU"
"IRFAN AKBAR","5","5","55","","3","3","0.561","","1.013","1.013","8","279.958","2","34.349","83.845","82.298","6.4","0","BANDUNG","YM RACING SINEXO"
"ICUN ORLANDO","6","6","23","","5","5","5.177","","6.190","6.19","8","285.135","2","34.963","82.373","80.804","6.4","0","BERKAH BUNDA B70 X TRI ADITYA"
"FAREL RAMADHANI","7","7","63","","10","10","0.092","","6.282","6.282","8","285.227","4","34.479","83.529","80.778","6.4","0","TULUNGAGUNG","MEREHELIAN SINDORO BRINGKU"
"M IQBAL","8","8","16","","8","8","1.531","","7.813","7.813","8","286.758","5","35.186","81.851","80.346","6.4","0","BLITAR","PT. SAGM NRT UYE-UYE"
"IKROM","9","9","76","","12","12","2.862","","10.675","10.675","8","289.62","4","35.093","82.068","79.553","6.4","0","PAMEKASAN","DEMOKRAT BLITAR CCS FORMOSA"
"RIZKY KN","10","10","272","","9","9","0.829","","11.504","11.504","8","290.449","6","35.241","81.723","79.325","6.4","0","SOLO","TG TECH PONOROGO"
"M ULUM","11","11","128","","11","11","0.261","","11.765","11.765","8","290.71","6","35.396","81.365","79.254","6.4","0","BLITAR","DANBIKE PANJI ARAS 17 RACING TEAM BLITAR"
"M NOVAN FEBRIAN","12","12","227","","14","14","1.196","","12.961","12.961","8","291.906","5","35.478","81.177","78.93","6.4","0","KALSEL","PTH HJM BSRT KOTECH"
"GANTAR EFENDY","13","13","79","","13","13","4.778","","17.739","17.739","8","296.684","4","35.898","80.227","77.658","6.4","0","PONOROGO","0"
"TEGUH SETIAWAN","14","14","57","","15","15","","","DNF","7 Laps","1","45.386","1","42.95","67.055","63.456","0.8","0","NGANJUK","CGT SPEED"
"EGI ARISTA","15","15","361","","6","6","","","DNF","7 Laps","1","53.834","1","52.972","54.368","53.498","0.8","0","KARAWANG","STREETWELL HDR LDC OYAG MEUFFELS GARAGE"
"AGUS HR","16","16","162","","16","","","","DNF","7 Laps","1","171.209","1","169.653","16.976","16.822","0.8","0","SAMPANG","HASIL DOSER ENJELIS AMRT PASUKAN KORLOS"
"AQSHAL ILHAM","17","17","195","","0","","","","DNF","8 Laps","0","171.09","0","0.0","0.0","0.0","0.0","0","0","BRITAMA TULUNGAGUNG BAKOG GOGO 99 RAKERI"
