"Event ID","Event Name","Started At","Ended At"
"686-1762-2147484498-20220904","NGANJUK MATIC RACE 2022","2022-09-03 23:48:00 UTC","2022-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1254","Sirkuit NP Alun-Alun Nganjuk","1762","Sirkuit NP Alun-Alun Nganjuk","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484541","20. BEBEK 2T STD S.D 125 CC - PEMULA JATIM","1073744258","FINAL","Race","2022-09-04 06:50:00 UTC","2022-09-04 06:54:19 UTC","PROVISIONAL","6","https://racehero.io/events/nganjuk-matic-race-2022/results/1073744258"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"A. SHOBRI","1","1","262","","4","4","","","","0","6","200.316","5","32.782","87.853","86.264","4.800000000000001","0","MADURA","BENGKEL SUKSES MANDIRI BURTABUR 103"
"IKROM","2","2","76","","2","2","0.132","","0.132","0.132","6","200.448","3","32.632","88.257","86.207","4.800000000000001","0","PAMEKASAN","P-129 PASUKAN SKETER PAMEKASAN"
"REXY KEPO","3","3","36","","1","1","0.256","","0.388","0.388","6","200.704","5","32.837","87.706","86.097","4.800000000000001","0","MAGETAN","SERIGALA MALAM BOS UB73"
"GYO AKBAR","4","4","15","","3","3","6.290","","6.678","6.678","6","206.994","3","33.66","85.561","83.481","4.800000000000001","0","0","PT AJRT FRD KANAYA RM TITIN"
"KIKI ARANXA","5","5","32","","10","10","4.278","","10.956","10.956","6","211.272","3","34.313","83.933","81.79","4.800000000000001","0","SURABAYA","HRM MOTOR FT N2 TECH"
"VITOSYA","6","6","214","","7","7","0.455","","11.411","11.411","6","211.727","6","34.123","84.401","81.615","4.800000000000001","0","PACITAN","SRC REBORN UJAR SUDIPO PACITAN"
"ALUNK FR","7","7","101","","9","9","1.397","","12.808","12.808","6","213.124","6","34.813","82.728","81.08","4.800000000000001","0","PAMEKASAN","BS 23 KDS TANJUNG ISTIMEWA"
"FAIZ LAMOZA","8","8","720","","11","11","0.165","","12.973","12.973","6","213.289","3","34.473","83.544","81.017","4.800000000000001","0","LUMAJANG","LIVING CKCK IMS AKIFA23 DNY"
"ALDHO AMBERTA","9","9","27","","13","13","8.584","","21.557","21.557","6","221.873","2","35.588","80.926","77.882","4.800000000000001","0","0","VD AMANAH JAYA FT YU QITA RACING"
"AHMAD DIANDRA","10","10","207","","14","14","13.835","","35.392","35.392","6","235.708","4","38.212","75.369","73.311","4.800000000000001","0","BOJONEGORO","IJM IWANJAYA MOTOR BOJONEGORO"
"UBET SERBET","11","11","5","","15","15","1 Lap","","1 Lap","4.748","5","205.064","2","35.631","80.828","70.222","4.0","0","PAMEKASAN","P-129 PASUKAN SKETER PAMEKASAN"
"M AFIN","12","12","42","","5","5","","","DNF","1 Lap","5","182.482","2","33.463","86.065","78.912","4.0","0","LUMAJANG","DMS LUMAJANG BENGKEL MANDIRI SUKSES BURTABUR"
"DICKY PARD","13","13","137","","8","8","","","DNF","4 Laps","2","74.293","2","36.389","79.145","77.531","1.6","0","PAMEKASAN","SRC REBORN UJAR SUDIPO PACITAN"
"GANTAR EFENDY","14","14","79","","12","12","","","DNF","4 Laps","2","74.536","2","35.229","81.751","77.278","1.6","0","0","SAPTA JAYA MOTOR G77 BENGKEL"
"ALDAN MH","15","15","154","","6","6","","","DNF","4 Laps","2","80.661","1","37.173","77.476","71.41","1.6","0","SURABAYA","CBRT 92 SUMBER SAWIT"
"DAVID ATOY","16","16","228","","0","","","","DNF","6 Laps","0","0.914","0","0.0","0.0","0.0","0.0","0","BONDOWOSO","DHRT"
