"Event ID","Event Name","Started At","Ended At"
"686-1762-2147484498-20220904","NGANJUK MATIC RACE 2022","2022-09-03 23:48:00 UTC","2022-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1254","Sirkuit NP Alun-Alun Nganjuk","1762","Sirkuit NP Alun-Alun Nganjuk","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484526","05. MATIC STD S.D 115 CC - WANITA","1073744221","FP & QTT","Qualifying","2022-09-04 02:00:00 UTC","2022-09-04 02:48:56 UTC","PROVISIONAL","8","https://racehero.io/events/nganjuk-matic-race-2022/results/1073744221"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"EGI ARISTA","1","1","361","","11","11","","","","0","8","300.485","6","35.346","81.48","76.676","6.4","0","KARAWANG","STREETWELL HDR LDC OYAG MEUFFELS GARAGE"
"FISICHELLA KW","2","2","184","","3","3","0.232","","0.232","0 Laps","8","292.498","6","35.578","80.949","78.77","6.4","0","BOGOR","CEPUX AC PUTRA DEWA SINDORO BRINGKU"
"ECA SABANA","3","3","153","","12","","0.033","","0.265","8.986","7","309.471","6","35.611","80.874","65.143","5.6000000000000005","0","BANDUNG","YM RACING SINEXO"
"SUCI MULYANI","4","4","172","","8","8","0.265","","0.530","0 Laps","8","299.216","8","35.876","80.277","77.001","6.4","0","BANDUNG","FIRZAL IVO EARLANE OMAH MBURI"
"ENDAH SN","5","5","223","","5","5","0.651","","1.181","0 Laps","8","300.3","8","36.527","78.846","76.723","6.4","0","TEMANGGUNG","UB73 SJM IBAS RACING Z SPION OMRT"
"AMANDA VERONICA","6","6","91","","1","1","0.188","","1.369","0 Laps","8","296.293","6","36.715","78.442","77.761","6.4","0","BLITAR","INDONESIA SAUDARA OMAH MBURI SJM"
"DYAN PRIMITHA","7","7","12","","6","6","0.652","","2.021","6.923","8","307.408","8","37.367","77.073","74.949","6.4","0","LAMONGAN","LIVING CKCK IMS AKIFA23 DNY"
"SHALSABILA RD","8","8","182","","7","7","0.197","","2.218","8.328","8","308.813","7","37.564","76.669","74.608","6.4","0","BLITAR","AS GROUP MANAJEMEN PONOROGO SINDORO BRINGKU"
"DANICA Z","9","9","74","","4","4","0.026","","2.244","7.895","8","308.38","6","37.59","76.616","74.713","6.4","0","BOGOR","184 RACING COURSE"
"SARI AGUSTINA","10","10","33","","10","10","0.045","","2.289","9.412","8","309.897","7","37.635","76.525","74.347","6.4","0","BANTEN","BRITAMA TULUNGAGUNG BAKOG GOGO 99 RAKERI"
"FITRI KONYIL","11","11","198","","2","2","0.769","","3.058","1 Lap","7","294.102","4","38.404","74.992","68.548","5.6000000000000005","0","BLITAR","HANAFIE TEAM"
"VERNANDA CHELSEA","12","12","155","","9","9","1.783","","4.841","2 Laps","6","249.334","4","40.187","71.665","69.305","4.800000000000001","0","BLITAR","BEN'S WAHYU MOTOR"
