"Event ID","Event Name","Started At","Ended At"
"686-1762-2147484498-20220904","NGANJUK MATIC RACE 2022","2022-09-03 23:48:00 UTC","2022-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1254","Sirkuit NP Alun-Alun Nganjuk","1762","Sirkuit NP Alun-Alun Nganjuk","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484525","04. MATIC TU S.D 130 CC - NON-SEEDED","1073744242","FINAL","Race","2022-09-04 08:40:00 UTC","2022-09-04 08:44:25 UTC","PROVISIONAL","6","https://racehero.io/events/nganjuk-matic-race-2022/results/1073744242"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"ROBY RIZALDI","1","1","190","","3","3","","","","0","6","202.357","3","32.89","87.565","85.394","4.800000000000001","0","BANDUNG","H. ARIK SINJAY KRATON IMS AKIFA HPK GOES.F"
"IRFAN AKBAR","2","2","55","","1","1","2.507","","2.507","2.507","6","204.864","3","33.094","87.025","84.349","4.800000000000001","0","BANDUNG","YM RACING SINEXO MDR"
"FAREL RAMADHANI","3","3","63","","5","5","1.145","","3.652","3.652","6","206.009","2","33.263","86.583","83.88","4.800000000000001","0","TULUNGAGUNG","BRITAMA TULUNGAGUNG BAKOG GOGO 99 RAKERI"
"AGUS HR","4","4","162","","4","4","1.491","","5.143","5.143","6","207.5","2","33.585","85.753","83.277","4.800000000000001","0","SAMPANG","HSRT LEMBU SEJAHTERA TULUNGAGUNG"
"REXY KEPO","5","5","36","","2","2","1.413","","6.556","6.556","6","208.913","3","34.38","83.77","82.714","4.800000000000001","0","MAGETAN","SAPTA JAYA MOTOR G77 BENGKEL OMRT"
"M ULUM","6","6","128","","7","7","1.890","","8.446","8.446","6","210.803","3","33.924","84.896","81.972","4.800000000000001","0","BLITAR","DANBIKE PANJI ARAS 17 RACING TEAM BLITAR"
"KIKI ARANXA","7","7","32","","10","10","2.191","","10.637","10.637","6","212.994","3","34.06","84.557","81.129","4.800000000000001","0","SURABAYA","HN FAMILY GOA GANG"
"GANTAR EFENDY","8","8","79","","13","13","4.916","","15.553","15.553","6","217.91","3","33.927","84.888","79.299","4.800000000000001","0","PONOROGO","SONI AFINA"
"M NOVAN FEBRIAN","9","9","227","","11","11","1.940","","17.493","17.493","6","219.85","3","34.67","83.069","78.599","4.800000000000001","0","KALSEL","PTH HJM BSRT KOTECH"
"REHA ADJIE","10","10","115","","9","9","0.027","","17.520","17.52","6","219.877","2","34.928","82.455","78.589","4.800000000000001","0","TULUNGAGUNG","PUTRA MANDIRI AKEZ MOTOR COQKS"
"RIZKY KN","11","11","272","","12","12","1.853","","19.373","19.373","6","221.73","3","35.921","80.176","77.933","4.800000000000001","0","SOLO","TG TECH PONOROGO"
"IKROM","12","12","76","","8","8","15.506","","34.879","34.879","6","237.236","3","34.381","83.767","72.839","4.800000000000001","0","PAMEKASAN","DEMOKRAT BLITAR CCS FORMOSA"
"M IQBAL","13","13","16","","14","14","1 Lap","","1 Lap","1 Lap","5","182.575","3","34.582","83.28","78.872","4.0","0","BLITAR","PT. SAGM NRT UYE-UYE"
"AGOES CHICKEN","14","14","148","","6","6","2 Laps","","3 Laps","3 Laps","3","122.091","1","36.808","78.244","70.767","2.4000000000000004","0","BANJAR","DEMOKRAT BLITAR CCS FORMOSA"
"","15","15","TX11","","16","16","22.299","","3 Laps","3 Laps","3","144.39","2","42.315","68.061","59.838","2.4000000000000004","0"
"ICUN ORLANDO","16","16","23","","15","15","1 Lap","","4 Laps","4 Laps","2","77.158","2","36.806","78.248","74.652","1.6","0","MALANG","BERKAH MOTOR NAYLA DONUNT RT"
"AQSHAL ILHAM","17","17","195","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","0","RYAN MOTOR SYR TK RACING"
