"Event ID","Event Name","Started At","Ended At"
"686-1762-2147484498-20220904","NGANJUK MATIC RACE 2022","2022-09-03 23:48:00 UTC","2022-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1254","Sirkuit NP Alun-Alun Nganjuk","1762","Sirkuit NP Alun-Alun Nganjuk","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484528","07. BEBEK 2T STD S.D 116 CC - NON-SEEDED","1073744223","FP & QTT","Qualifying","2022-09-04 01:40:00 UTC","2022-09-04 01:45:38 UTC","PROVISIONAL","9","https://racehero.io/events/nganjuk-matic-race-2022/results/1073744223"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"AQSHAL ILHAM","1","1","195","","8","8","","","","0","8","281.56","3","33.094","87.025","81.83","6.4","0","BANGKALAN","WAM ECILIPTOR UB73 BANGKALAN"
"GALANG TORTOR","2","2","20","","18","18","0.019","","0.019","22.727","8","304.287","8","33.113","86.975","75.718","6.4","0","PAMEKASAN","SINAR EMAS MADURACE 126"
"IKROM","3","3","76","","4","4","0.160","","0.179","0 Laps","8","279.695","5","33.273","86.557","82.375","6.4","0","PAMEKASAN","P-129 PASUKAN SKETER PAMEKASAN"
"REXY KEPO","4","4","36","","2","2","0.039","","0.218","22.355","9","303.915","7","33.312","86.455","85.287","7.2","0","MAGETAN","SERIGALA MALAM UB 73 BUANA MOTOR"
"AGUS HR","5","5","162","","16","16","0.197","","0.415","17.885","8","299.445","7","33.509","85.947","76.942","6.4","0","SAMPANG","SINAR EMAS JMU GRUB MADURACE 126"
"AGOES CHICKEN","6","6","148","","6","6","0.351","","0.766","3 Laps","5","200.031","3","33.86","85.056","71.989","4.0","0","BANJAR","P-129 PASUKAN SKETER PAMEKASAN"
"M AFIN","7","7","42","","5","5","0.029","","0.795","1 Lap","7","253.655","3","33.889","84.983","79.478","5.6000000000000005","0","LUMAJANG","DMS LUMAJANG"
"RIZKY KN","8","8","272","","3","3","0.046","","0.841","43.369","8","324.929","3","33.935","84.868","70.908","6.4","0","SOLO","VD AMANAH JAYA FT YU QITA RACING"
"GYO AKBAR","9","9","15","","10","10","0.252","","1.093","13.848","8","295.408","7","34.187","84.243","77.994","6.4","0","0","ELANG JAWI"
"AZI ZIHAD","10","10","34","","17","17","0.021","","1.114","21.257","7","302.817","4","34.208","84.191","66.575","5.6000000000000005","0","TASIKMALAYA","SAPTA JAYA MOTOR G77 BENGKEL OMRT"
"ALDAN MH","11","11","154","","1","1","0.217","","1.331","0.739","8","282.299","7","34.425","83.66","81.616","6.4","0","SURABAYA","CBRT 92 SUMBER SAWIT"
"DICKY PARD","12","12","137","","9","9","0.006","","1.337","13.695","8","295.255","6","34.431","83.646","78.034","6.4","0","PAMEKASAN","BS 23 KDS TANJUNG ISTIMEWA"
"ICUN ORLANDO","13","13","23","","19","","0.234","","1.571","3 Laps","5","278.065","5","34.665","83.081","51.786","4.0","0","MADIUN","CAPTEN 09 UNREG BERKAKAS JATIM"
"M ULUM","14","14","128","","7","7","0.706","","2.277","33.66","8","315.22","2","35.371","81.423","73.092","6.4","0","BLITAR","JMT"
"ILZAM FR","15","15","136","","14","14","0.072","","2.349","5.832","7","287.392","6","35.443","81.257","70.148","5.6000000000000005","0","TULUNGAGUNG","HASIL FORMOZA 06 YYK N2 TECH"
"STEFAN KEVIN","16","16","557","","15","15","0.599","","2.948","3 Laps","5","208.391","4","36.042","79.907","69.101","4.0","0","BLITAR","BINTANG SRITI"
"FAIZ LAMOZA","17","17","720","","11","11","0.270","","3.218","1 Lap","7","279.608","6","36.312","79.313","72.101","5.6000000000000005","0","0","LHK 115"
"VITOSYA","18","18","214","","13","13","0.497","","3.715","11.185","7","292.745","4","36.809","78.242","68.865","5.6000000000000005","0","MADIUN","BLACK HOE RACING TEAM NGAWI RAMAH"
"ALDHO AMBERTA","19","19","27","","12","12","0.213","","3.928","5.774","7","287.334","6","37.022","77.792","70.162","5.6000000000000005","0","0","VD AMANAH JAYA FT YU QITA RACING"
