"Event ID","Event Name","Started At","Ended At"
"686-1762-2147484498-20220904","NGANJUK MATIC RACE 2022","2022-09-03 23:48:00 UTC","2022-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1254","Sirkuit NP Alun-Alun Nganjuk","1762","Sirkuit NP Alun-Alun Nganjuk","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484528","07. BEBEK 2T STD S.D 116 CC - NON-SEEDED","1073744245","FINAL","Race","2022-09-04 06:40:00 UTC","2022-09-04 06:44:39 UTC","PROVISIONAL","6","https://racehero.io/events/nganjuk-matic-race-2022/results/1073744245"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"AQSHAL ILHAM","1","1","195","","1","1","","","","0","6","199.34","4","32.724","88.009","86.686","4.800000000000001","0","BANGKALAN","WAM ECILIPTOR UB73 BANGKALAN"
"GALANG TORTOR","2","2","20","","2","2","0.023","","0.023","0.023","6","199.363","4","32.662","88.176","86.676","4.800000000000001","0","PAMEKASAN","SINAR EMAS MADURACE 126"
"AGUS HR","3","3","162","","4","4","1.549","","1.572","1.572","6","200.912","2","32.851","87.669","86.008","4.800000000000001","0","SAMPANG","SINAR EMAS JMU GRUB MADURACE 126"
"REXY KEPO","4","4","36","","3","3","0.540","","2.112","2.112","6","201.452","4","32.877","87.599","85.777","4.800000000000001","0","MAGETAN","SERIGALA MALAM UB 73 BUANA MOTOR"
"AGOES CHICKEN","5","5","148","","7","7","3.514","","5.626","5.626","6","204.966","5","33.51","85.944","84.307","4.800000000000001","0","BANJAR","P-129 PASUKAN SKETER PAMEKASAN"
"AZI ZIHAD","6","6","34","","6","6","0.328","","5.954","5.954","6","205.294","5","33.417","86.184","84.172","4.800000000000001","0","TASIKMALAYA","SAPTA JAYA MOTOR G77 BENGKEL OMRT"
"DICKY PARD","7","7","137","","11","11","1.748","","7.702","7.702","6","207.042","2","33.547","85.85","83.461","4.800000000000001","0","PAMEKASAN","BS 23 KDS TANJUNG ISTIMEWA"
"IKROM","8","8","76","","5","5","0.134","","7.836","7.836","6","207.176","2","33.656","85.572","83.407","4.800000000000001","0","PAMEKASAN","P-129 PASUKAN SKETER PAMEKASAN"
"M AFIN","9","9","42","","9","9","0.269","","8.105","8.105","6","207.445","5","33.462","86.068","83.299","4.800000000000001","0","LUMAJANG","DMS LUMAJANG BENGKEL MANDIRI SUKSES BURTABUR"
"ICUN ORLANDO","10","10","23","","12","12","5.737","","13.842","13.842","6","213.182","3","34.626","83.174","81.058","4.800000000000001","0","MADIUN","CAPTEN 09 UNREG BERKAKAS JATIM"
"ALDAN MH","11","11","154","","13","13","0.232","","14.074","14.074","6","213.414","4","34.498","83.483","80.969","4.800000000000001","0","SURABAYA","CBRT 92 SUMBER SAWIT"
"M ULUM","12","12","128","","18","18","2.987","","17.061","17.061","6","216.401","5","34.583","83.278","79.852","4.800000000000001","0","BLITAR","JMT"
"ILZAM FR","13","13","136","","14","14","3.157","","20.218","20.218","6","219.558","5","35.617","80.86","78.704","4.800000000000001","0","TULUNGAGUNG","HASIL FORMOZA 06 YYK N2 TECH"
"FAIZ LAMOZA","14","14","720","","15","15","1.200","","21.418","21.418","6","220.758","6","35.633","80.824","78.276","4.800000000000001","0","0","LHK 115"
"ALDHO AMBERTA","15","15","27","","19","19","2 Laps","","2 Laps","2 Laps","4","150.731","4","35.981","80.042","76.428","3.2","0","0","VD AMANAH JAYA FT YU QITA RACING"
"VITOSYA","16","16","214","","16","16","2.118","","2 Laps","2 Laps","4","152.849","3","36.195","79.569","75.369","3.2","0","MADIUN","BLACK HOE RACING TEAM NGAWI RAMAH"
"GYO AKBAR","17","17","15","","10","10","1 Lap","","3 Laps","3 Laps","3","107.184","2","34.463","83.568","80.609","2.4000000000000004","0","0","ELANG JAWI"
"STEFAN KEVIN","18","18","557","","17","17","1 Lap","","4 Laps","4 Laps","2","82.854","1","40.073","71.869","69.52","1.6","0","BLITAR","BINTANG SRITI"
"RIZKY KN","19","19","272","","8","8","2:00.789","","4 Laps","4.303","2","203.643","1","37.118","77.59","28.285","1.6","0","SOLO","VD AMANAH JAYA FT YU QITA RACING"
