"Event ID","Event Name","Started At","Ended At"
"686-1762-2147484498-20220904","NGANJUK MATIC RACE 2022","2022-09-03 23:48:00 UTC","2022-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1254","Sirkuit NP Alun-Alun Nganjuk","1762","Sirkuit NP Alun-Alun Nganjuk","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484540","19. BEBEK 2T STD S.D 116 CC - PEMULA JATIM","1073744235","FP & QTT","Qualifying","2022-09-04 02:40:00 UTC","2022-09-04 02:45:37 UTC","PROVISIONAL","8","https://racehero.io/events/nganjuk-matic-race-2022/results/1073744235"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"REXY KEPO","1","1","36","","10","10","","","","0","8","298.403","2","33.109","86.985","77.211","6.4","0","MAGETAN","SERIGALA MALAM BOS UB73"
"IKROM","2","2","76","","12","12","0.468","","0.468","2.045","8","300.448","5","33.577","85.773","76.685","6.4","0","PAMEKASAN","P-129 PASUKAN SKETER PAMEKASAN"
"M AFIN","3","3","42","","3","3","0.043","","0.511","0 Laps","8","280.118","8","33.62","85.663","82.251","6.4","0","LUMAJANG","DMS LUMAJANG"
"AGUS HR","4","4","162","","11","11","0.075","","0.586","4.384","8","302.787","3","33.695","85.473","76.093","6.4","0","SAMPANG","DMS MADURACE 126"
"DICKY PARD","5","5","137","","2","2","0.276","","0.862","3 Laps","5","279.548","2","33.971","84.778","51.512","4.0","0","PAMEKASAN","SRC REBORN UJAR SUDIPO PACITAN"
"GYO AKBAR","6","6","15","","5","5","0.323","","1.185","0 Laps","8","285.962","8","34.294","83.98","80.57","6.4","0","0","PT AJRT FRD KANAYA RM TITIN"
"REHA ADJIE","7","7","115","","9","9","0.237","","1.422","4.988","8","303.391","5","34.531","83.403","75.942","6.4","0","TULUNGAGUNG","MS RACING TEAM FT FJR"
"VITOSYA","8","8","214","","6","6","0.105","","1.527","0 Laps","8","293.445","4","34.636","83.15","78.516","6.4","0","PACITAN","SRC REBORN UJAR SUDIPO PACITAN"
"ALDAN MH","9","9","154","","14","","0.103","","1.630","1 Lap","7","298.25","1","34.739","82.904","67.594","5.6000000000000005","0","SURABAYA","CBRT 92 SUMBER SAWIT"
"READY","10","10","134","","7","7","0.136","","1.766","1 Lap","7","278.335","7","34.875","82.581","72.431","5.6000000000000005","0","TRENGGALEK","PT AJRT FRD KANAYA RM TITIN"
"M IQBAL","11","11","16","","4","4","0.033","","1.799","1 Lap","7","286.324","7","34.908","82.503","70.41","5.6000000000000005","0","BLITAR","BRITAMA TULUNGAGUNG BAKOG GOGO 99 RAKERI"
"KIKI ARANXA","12","12","32","","13","13","0.065","","1.864","1 Lap","7","287.736","2","34.973","82.349","70.064","5.6000000000000005","0","SURABAYA","HRM MOTOR FT N2 TECH"
"GANTAR EFENDY","13","13","79","","8","8","0.152","","2.016","3.056","8","301.459","6","35.125","81.993","76.428","6.4","0","PONOROGO","SAPI BALAP BONSCELL SUMBER SAWIT"
"FAIZ LAMOZA","14","14","720","","17","","0.022","","2.038","3 Laps","5","284.976","5","35.147","81.942","50.531","4.0","0","LUMAJANG","LIVING CKCK IMS AKIFA23 DNY"
"UBET SERBET","15","15","5","","19","","0.098","","2.136","4 Laps","4","267.528","3","35.245","81.714","43.061","3.2","0","PAMEKASAN","P-129 PASUKAN SKETER PAMEKASAN"
"ALUNK FR","16","16","101","","16","","0.034","","2.170","3 Laps","5","287.401","5","35.279","81.635","50.104","4.0","0","PAMEKASAN","BS 23 KDS TANJUNG ISTIMEWA"
"DAVID ATOY","17","17","228","","1","1","0.443","","2.613","2 Laps","6","256.887","4","35.722","80.623","67.267","4.800000000000001","0","BONDOWOSO","DHRT"
"ALDHO AMBERTA","18","18","27","","15","","0.368","","2.981","2 Laps","6","274.27","4","36.09","79.8","63.004","4.800000000000001","0","0","VD AMANAH JAYA FT YU QITA RACING"
"WISNU DEWA","19","19","215","","18","","2.913","","5.894","4 Laps","4","277.388","4","39.003","73.84","41.53","3.2","0","BOJONEGORO","IJM IWANJAYA MOTOR BOJONEGORO"
"BAGUS NYEMEK","20","20","99","","20","","7.505","","13.399","5 Laps","3","264.741","2","46.508","61.925","32.636","2.4000000000000004","0","PACITAN","BERKAH PLASTIK MAZIZA MOTOR LJR PACITAN"
