"Event ID","Event Name","Started At","Ended At"
"686-1762-2147484498-20220904","NGANJUK MATIC RACE 2022","2022-09-03 23:48:00 UTC","2022-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1254","Sirkuit NP Alun-Alun Nganjuk","1762","Sirkuit NP Alun-Alun Nganjuk","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484533","12. BEBEK 2T STD S.D 116 CC - OPEN","1073744250","FINAL","Race","2022-09-04 06:10:00 UTC","2022-09-04 06:10:56 UTC","PROVISIONAL","7","https://racehero.io/events/nganjuk-matic-race-2022/results/1073744250"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"AQSHAL ILHAM","1","1","195","","1","1","","","","0","7","236.241","2","32.485","88.656","85.337","5.6000000000000005","0"
"REXY KEPO","2","2","36","","4","4","0.123","","0.123","0.123","7","236.364","2","32.64","88.235","85.292","5.6000000000000005","0","MAGETAN","BUANA MOTOR PINRANG MAKBON"
"AGUS HR","3","3","162","","5","5","0.442","","0.565","0.565","7","236.806","2","32.769","87.888","85.133","5.6000000000000005","0","SAMPANG","SINAR EMAS JMU GRUB MADURACE 126"
"GALANG TORTOR","4","4","20","","9","9","1.470","","2.035","2.035","7","238.276","4","32.709","88.049","84.608","5.6000000000000005","0","PAMEKASAN","SINAR EMAS MADURACE 126"
"SULUNG GIWA","5","5","95","","3","3","0.997","","3.032","3.032","7","239.273","2","32.855","87.658","84.255","5.6000000000000005","0","TULUNGAGUNG","KARYA BERSAMA GBR RACING TWK 215"
"ICUN ORLANDO","6","6","23","","7","7","0.117","","3.149","3.149","7","239.39","5","33.013","87.238","84.214","5.6000000000000005","0","PONOROGO","BERKAH BUNDA B70 MTECH BOOGE"
"AAM HARIS","7","7","14","","11","11","0.240","","3.389","3.389","7","239.63","7","33.125","86.943","84.13","5.6000000000000005","0","LAMONGAN","H. PUTRA GROUP BJN LIVING CKCK DNY"
"IDRIS BUSTOMI","8","8","163","","8","8","0.642","","4.031","4.031","7","240.272","4","32.829","87.727","83.905","5.6000000000000005","0"
"FERI S MUMU","9","9","114","","10","10","4.558","","8.589","8.589","7","244.83","3","33.941","84.853","82.343","5.6000000000000005","0","LAMONGAN","DMS DNY LIVING CKCK MADURACE 126"
"RIAN HERCULES","10","10","88","","12","12","0.199","","8.788","8.788","7","245.029","4","33.63","85.638","82.276","5.6000000000000005","0","PROBOLINGGO","MBRK DONY SPEED"
"RIZKY KN","11","11","272","","6","6","0.389","","9.177","9.177","7","245.418","5","33.584","85.755","82.146","5.6000000000000005","0"
"FAISAL SIDOEL","12","12","98","","14","14","0.409","","9.586","9.586","7","245.827","5","33.556","85.827","82.009","5.6000000000000005","0","TULUNGAGUNG","SUBUR MOBIL TA MBAH WO RACING FAMILY"
"AGOES CHICKEN","13","13","148","","18","18","0.131","","9.717","9.717","7","245.958","6","33.336","86.393","81.965","5.6000000000000005","0","BANJAR","P-129 PASUKAN SKETER PAMEKASAN"
"DICKY PARD","14","14","137","","13","13","1.008","","10.725","10.725","7","246.966","4","33.896","84.966","81.631","5.6000000000000005","0","PAMEKASAN","BS 23 KDS TANJUNG ISTIMEWA"
"AZI ZIHAD","15","15","134","","16","16","1.103","","11.828","11.828","7","248.069","4","33.632","85.633","81.268","5.6000000000000005","0"
"SOFFYAN ZYROF","16","16","124","","2","2","1 Lap","","1 Lap","1 Lap","6","219.108","5","33.707","85.442","78.865","4.800000000000001","0","TULUNGAGUNG","AGUNG MOBIL 86 JUAL BELI MOBIL"
"SAKTI ANDRE","17","17","48","","17","17","3.332","","1 Lap","1 Lap","6","222.44","2","34.955","82.392","77.684","4.800000000000001","0","BLITAR","CEPUX AC PUTRA DEWA BGAGE"
"IKROM","18","18","76","","15","15","2 Laps","","3 Laps","3 Laps","4","145.35","4","34.228","84.142","79.257","3.2","0","PAMEKASAN","SINARJAYA 57 D'BALAP 98"
