"Event ID","Event Name","Started At","Ended At"
"686-1762-2147484498-20220904","NGANJUK MATIC RACE 2022","2022-09-03 23:48:00 UTC","2022-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1254","Sirkuit NP Alun-Alun Nganjuk","1762","Sirkuit NP Alun-Alun Nganjuk","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484499","01. MATIC STD S.D 115 CC - OPEN","1073744193","FINAL","Race","2022-09-04 09:00:00 UTC","2022-09-04 09:04:10 UTC","PROVISIONAL","6","https://racehero.io/events/nganjuk-matic-race-2022/results/1073744193"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"AZI ZIHAD","1","1","34","","1","1","","","","0","6","207.96","5","34.098","84.462","83.093","4.800000000000001","0","TASIKMALAYA","SAPTA JAYA MOTOR G77 BENGKEL OMRT"
"REXY KEPO","2","2","36","","2","2","1.722","","1.722","1.722","6","209.682","5","34.323","83.909","82.411","4.800000000000001","0","MAGETAN","BLACK HOE RACING TEAM NGAWI RAMAH"
"AGOES CHICKEN","3","3","148","","3","3","0.317","","2.039","2.039","6","209.999","5","34.313","83.933","82.286","4.800000000000001","0","BANJAR","CEPUX AC PUTRA DEWA SINDORO BRINGKU"
"AAM HARIS","4","4","14","","5","5","0.402","","2.441","2.441","6","210.401","5","34.407","83.704","82.129","4.800000000000001","0","LAMONGAN","BLACK HOE RACING TEAM NGAWI RAMAH"
"ROBY RIZALDI","5","5","190","","4","4","0.088","","2.529","2.529","6","210.489","4","34.112","84.428","82.095","4.800000000000001","0","BANDUNG","LIVING CKCK IMS AKIFA23 DNY"
"","6","6","TX38","","7","7","1.713","","4.242","4.242","6","212.202","5","34.559","83.336","81.432","4.800000000000001","0"
"ICUN ORLANDO","7","7","23","","6","6","0.333","","4.575","4.575","6","212.535","3","34.618","83.194","81.304","4.800000000000001","0","0","BERKAH BUNDA B70 X TRI ADITYA"
"SAKTI ANDRE","8","8","48","","11","11","6.880","","11.455","11.455","6","219.415","5","35.422","81.305","78.755","4.800000000000001","0","BLITAR","DEMOKRAT BLITAR CCS FORMOSA"
"AGUS HR","9","9","162","","9","9","0.228","","11.683","11.683","6","219.643","5","35.671","80.738","78.673","4.800000000000001","0","SAMPANG","HASIL DOSER ENJELIS AMRT PASUKAN KORLOS"
"M NOVAN FEBRIAN","10","10","227","","12","12","2.422","","14.105","14.105","6","222.065","3","35.815","80.413","77.815","4.800000000000001","0","KALSEL","PTH HJM BSRT KOTECH"
"FERI S MUMU","11","11","114","","10","10","1.447","","15.552","15.552","6","223.512","5","36.073","79.838","77.311","4.800000000000001","0","LAMONGAN","HN FAMILY GOA GANG"
"FISICHELLA KW","12","12","184","","8","8","1 Lap","","1 Lap","1 Lap","5","182.514","2","35.658","80.767","78.898","4.0","0","BOGOR","SCUDERIA ASAL OYAG H.NZO MUFFLER GARAGE"
"SULUNG GIWA","13","13","95","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TULUNGAGUNG","DANBIKE PANJI ARAS 17 RACING TEAM BLITAR"
"","14","14","TX16","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
