"Event ID","Event Name","Started At","Ended At"
"686-1762-2147484498-20220904","NGANJUK MATIC RACE 2022","2022-09-03 23:48:00 UTC","2022-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1254","Sirkuit NP Alun-Alun Nganjuk","1762","Sirkuit NP Alun-Alun Nganjuk","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484532","11. BEBEK 4T TU 125 CC MIX (MP4 LAMA) - ","1073744249","FINAL","Race","2022-09-04 08:30:00 UTC","2022-09-04 08:33:39 UTC","PROVISIONAL","6","https://racehero.io/events/nganjuk-matic-race-2022/results/1073744249"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"SULUNG GIWA","1","1","95","","4","4","","","","0","6","201.097","2","32.526","88.545","85.929","4.800000000000001","0","TULUNGAGUNG","BYG SERBA PRIMA D'POCI CORNER ARZ MIMO SYR"
"REXY KEPO","2","2","36","","1","1","0.087","","0.087","0.087","6","201.184","3","32.438","88.785","85.892","4.800000000000001","0","MAGETAN","ISTANA HIJAU MOTOR PONOROGO SJM G77 OMRT"
"AQSHAL ILHAM","3","3","195","","3","3","0.130","","0.217","0.217","6","201.314","3","32.407","88.87","85.836","4.800000000000001","0","BANGKALAN","H. IVA SINJAY KRATON IMS AKIFA HPK GOES.F"
"FAJAR SODIQ","4","4","94","","9","9","6.380","","6.597","6.597","6","207.694","3","33.045","87.154","83.199","4.800000000000001","0","LUMAJANG","LIVING CKCK SERULING NRP"
"KIKI ARANXA","5","5","32","","10","10","1.868","","8.465","8.465","6","209.562","2","33.192","86.768","82.458","4.800000000000001","0","SURABAYA","EZANETA SABRINA PUTRI RACING"
"RIAN HERCULES","6","6","88","","8","8","0.880","","9.345","9.345","6","210.442","2","33.683","85.503","82.113","4.800000000000001","0","LUMAJANG","AROMA RACING HB SANGKAR OMS BOY 29 NUGRAHA TEKNIK"
"AAM HARIS","7","7","14","","7","7","0.648","","9.993","9.993","6","211.09","6","33.942","84.851","81.861","4.800000000000001","0","LAMONGAN","0"
"ROBY RIZALDI","8","8","190","","5","5","0.447","","10.440","10.44","6","211.537","3","33.535","85.88","81.688","4.800000000000001","0","BANDUNG","LIVING CKCK IMS AKIFA23 DNY"
"SOFFYAN ZYROF","9","9","124","","12","12","0.792","","11.232","11.232","6","212.329","2","33.841","85.104","81.383","4.800000000000001","0","TULUNGAGUNG","AGUNG MOBIL 86 JUAL BELI MOBIL"
"FERI S MUMU","10","10","114","","6","6","0.169","","11.401","11.401","6","212.498","4","33.846","85.091","81.318","4.800000000000001","0","LAMONGAN","ENJELIS AMRT RACING TEAM"
"GALANG TORTOR","11","11","20","","13","13","0.292","","11.693","11.693","6","212.79","4","33.41","86.202","81.207","4.800000000000001","0","PAMEKASAN","SINAR E"
"IDRIS SM","12","12","163","","2","2","2 Laps","","2 Laps","2 Laps","4","136.309","3","32.489","88.645","84.514","3.2","0","SAMPANG","DIESEL BALAP 98 ALDAN LIGHTS"
"FAISAL SIDOEL","13","13","98","","11","11","2 Laps","","4 Laps","4 Laps","2","79.519","2","37.293","77.226","72.436","1.6","0","TULUNGAGUNG","BRITAMA TULUNGAGUNG BAKOG GOGO 99 RAKERI"
"GYO AKBAR","14","14","15","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TULUNGAGUNG","K-CUNK MOTOR 99 RAKERI"
