"Event ID","Event Name","Started At","Ended At"
"686-1762-2147484498-20220904","NGANJUK MATIC RACE 2022","2022-09-03 23:48:00 UTC","2022-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1254","Sirkuit NP Alun-Alun Nganjuk","1762","Sirkuit NP Alun-Alun Nganjuk","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484531","10. BEBEK 2T STD S.D 125 CC - OPEN","1073744248","FINAL","Race","2022-09-04 07:20:00 UTC","2022-09-04 07:23:51 UTC","PROVISIONAL","6","https://racehero.io/events/nganjuk-matic-race-2022/results/1073744248"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"AQSHAL ILHAM","1","1","195","","1","1","","","","0","6","207.781","5","32.461","88.722","83.164","4.800000000000001","0","BANGKALAN","WAM ECILIPTOR UB73 BANGKALAN"
"GALANG TORTOR","2","2","20","","2","2","0.724","","0.724","0.724","6","208.505","5","32.514","88.577","82.876","4.800000000000001","0","PAMEKASAN","SINAR EMAS MADURACE 126"
"RIAN HERCULES","3","3","88","","4","4","0.592","","1.316","1.316","6","209.097","5","32.785","87.845","82.641","4.800000000000001","0","PROBOLINGGO","MBRK DONY SPEED"
"FERI S MUMU","4","4","114","","5","5","0.295","","1.611","1.611","6","209.392","5","32.71","88.046","82.525","4.800000000000001","0","LAMONGAN","POJOK JAYA UB73 WAM ECILIPTOR"
"AAM HARIS","5","5","14","","3","3","0.378","","1.989","1.989","6","209.77","5","32.946","87.416","82.376","4.800000000000001","0","LAMONGAN","LIVING CKCK DNY H. PUTRA GROUP BJN"
"IDRIS SM","6","6","163","","9","9","4.829","","6.818","6.818","6","214.599","2","33.414","86.191","80.522","4.800000000000001","0","SAMPANG","CAPTEN 09 UNREG BERKAKAS JATIM"
"AGUS HR","7","7","162","","6","6","0.424","","7.242","7.242","6","215.023","5","33.433","86.142","80.363","4.800000000000001","0","SAMPANG","SINAR EMAS MADURACE 126"
"SULUNG GIWA","8","8","95","","8","8","0.596","","7.838","7.838","6","215.619","2","33.314","86.45","80.141","4.800000000000001","0","TULUNGAGUNG","HB SANGKAR BOS MUDA 2 SAUDARA N2 TECH"
"FAISAL SIDOEL","9","9","98","","7","7","0.186","","8.024","8.024","6","215.805","5","33.41","86.202","80.072","4.800000000000001","0","TULUNGAGUNG","SUBUR MOBIL TA MBAH WO RACING FAMILY"
"REXY KEPO","10","10","36","","10","10","0.030","","8.054","8.054","6","215.835","3","32.791","87.829","80.061","4.800000000000001","0","MAGETAN","BUANA MOTOR PINRANG MAKBON"
"AZI ZIHAD","11","11","34","","11","11","0.349","","8.403","8.403","6","216.184","3","33.458","86.078","79.932","4.800000000000001","0","TASIKMALAYA","SAPTA JAYA MOTOR G77 BENGKEL OMRT"
"DICKY PARD","12","12","137","","12","12","0.855","","9.258","9.258","6","217.039","4","33.51","85.944","79.617","4.800000000000001","0","PAMEKASAN","BS 23 KDS TANJUNG ISTIMEWA"
"AGOES CHICKEN","13","13","148","","15","15","0.034","","9.292","9.292","6","217.073","4","33.644","85.602","79.605","4.800000000000001","0","BANJAR","BS 23 KDS TANJUNG ISTIMEWA"
"ICUN ORLANDO","14","14","23","","16","16","5.221","","14.513","14.513","6","222.294","6","34.514","83.444","77.735","4.800000000000001","0","PONOROGO","BERKAH BUNDA B70 MTECH BOOGE"
"SOFFYAN ZYROF","15","15","124","","14","14","0.314","","14.827","14.827","6","222.608","2","34.463","83.568","77.625","4.800000000000001","0","TULUNGAGUNG","AGUNG MOBIL 86 JUAL BELI MOBIL"
"RIZKY KN","16","16","272","","13","13","0.287","","15.114","15.114","6","222.895","2","34.123","84.401","77.525","4.800000000000001","0","SOLO","VD AMANAH JAYA FT YU QITA RACING"
"SAKTI ANDRE","17","17","48","","17","17","0.488","","15.602","15.602","6","223.383","3","34.489","83.505","77.356","4.800000000000001","0","BLITAR","CEPUX AC PUTRA DEWA BGAGE"
