"Event ID","Event Name","Started At","Ended At"
"686-1762-2147484498-20220904","NGANJUK MATIC RACE 2022","2022-09-03 23:48:00 UTC","2022-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1254","Sirkuit NP Alun-Alun Nganjuk","1762","Sirkuit NP Alun-Alun Nganjuk","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484524","03. MATIC STD S.D 115 CC - NON-SEEDED","1073744219","FP & QTT","Qualifying","2022-09-04 01:00:00 UTC","2022-09-04 01:59:30 UTC","PROVISIONAL","9","https://racehero.io/events/nganjuk-matic-race-2022/results/1073744219"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin"
"ROBY RIZALDI","1","1","190","","14","14","","","","0","8","303.47","6","35.2","81.818","75.922","6.4","0","BANDUNG"
"AZI ZIHAD","2","2","34","","13","13","0.040","","0.040","16.741","8","320.211","5","35.24","81.725","71.953","6.4","0","TASIKMALAYA","SAPTA JAYA MOTOR G77 BENGKEL OMRT"
"IRFAN AKBAR","3","3","55","","3","3","0.001","","0.041","21.894","9","325.364","7","35.241","81.723","79.665","7.2","0","BANDUNG","YM RACING SINEXO"
"REXY KEPO","4","4","36","","16","16","0.010","","0.051","2.645","8","306.115","6","35.251","81.7","75.266","6.4","0","MAGETAN","SAPTA JAYA MOTOR G77 BENGKEL OMRT"
"ICUN ORLANDO","5","5","23","","4","4","0.019","","0.070","0 Laps","8","295.876","8","35.27","81.656","77.87","6.4","0","BERKAH BUNDA B70 X TRI ADITYA"
"EGI ARISTA","6","6","361","","15","15","0.456","","0.526","5.913","8","309.383","6","35.726","80.614","74.471","6.4","0","KARAWANG","STREETWELL HDR LDC OYAG MEUFFELS GARAGE"
"AGOES CHICKEN","7","7","148","","8","8","0.215","","0.741","3.069","8","306.539","6","35.941","80.131","75.162","6.4","0","BANJAR","CEPUX AC PUTRA DEWA SINDORO BRINGKU"
"FAREL RAMADHANI","8","8","63","","6","6","0.006","","0.747","0 Laps","8","303.379","6","35.947","80.118","75.945","6.4","0","TULUNGAGUNG","MEREHELIAN SINDORO BRINGKU"
"RIZKY KN","9","9","272","","5","5","0.066","","0.813","0 Laps","8","302.581","3","36.013","79.971","76.145","6.4","0","SOLO","TG TECH PONOROGO"
"M IQBAL","10","10","16","","9","9","0.186","","0.999","0.665","8","304.135","6","36.199","79.56","75.756","6.4","0","BLITAR","PT. SAGM NRT UYE-UYE"
"AQSHAL ILHAM","11","11","195","","17","","0.012","","1.011","2 Laps","6","302.936","3","36.211","79.534","57.042","4.800000000000001","0","0","BRITAMA TULUNGAGUNG BAKOG GOGO 99 RAKERI"
"IKROM","12","12","76","","2","2","0.072","","1.083","3 Laps","5","184.37","4","36.283","79.376","78.104","4.0","0","PAMEKASAN","DEMOKRAT BLITAR CCS FORMOSA"
"M ULUM","13","13","128","","10","10","0.079","","1.162","6.627","8","310.097","8","36.362","79.204","74.299","6.4","0","BLITAR","DANBIKE PANJI ARAS 17 RACING TEAM BLITAR"
"M NOVAN FEBRIAN","14","14","227","","7","7","0.077","","1.239","0 Laps","8","303.213","5","36.439","79.036","75.986","6.4","0","KALSEL","PTH HJM BSRT KOTECH"
"AGUS HR","15","15","162","","1","1","0.408","","1.647","13.606","8","317.076","7","36.847","78.161","72.664","6.4","0","SAMPANG","HASIL DOSER ENJELIS AMRT PASUKAN KORLOS"
"GANTAR EFENDY","16","16","79","","11","11","0.797","","2.444","3 Laps","5","205.296","5","37.644","76.506","70.143","4.0","0","PONOROGO","0"
"TEGUH SETIAWAN","17","17","57","","12","12","4.286","","6.730","14.355","7","317.825","3","41.93","68.686","63.431","5.6000000000000005","0","NGANJUK","CGT SPEED"
