"Event ID","Event Name","Started At","Ended At"
"686-1762-2147484498-20220904","NGANJUK MATIC RACE 2022","2022-09-03 23:48:00 UTC","2022-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1254","Sirkuit NP Alun-Alun Nganjuk","1762","Sirkuit NP Alun-Alun Nganjuk","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484527","06. MATIC STD S.D 130 CC (MP7) - WANITA","1073744244","FINAL","Race","2022-09-04 08:00:00 UTC","2022-09-04 08:04:55 UTC","PROVISIONAL","6","https://racehero.io/events/nganjuk-matic-race-2022/results/1073744244"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"EGI ARISTA","1","1","361","","1","1","","","","0","6","208.538","3","34.208","84.191","82.863","4.800000000000001","0","KARAWANG","STREETWELL HDR LDC OYAG MEUFFELS GARAGE"
"FISICHELLA KW","2","2","184","","3","3","4.069","","4.069","4.069","6","212.607","2","34.594","83.251","81.277","4.800000000000001","0","BOGOR","TNC STORE TRIANI ONEHEART CALLYSTA JAYA RACING WONOGIRI"
"DYAN PRIMITHA","3","3","12","","6","6","7.007","","11.076","11.076","6","219.614","4","35.99","80.022","78.684","4.800000000000001","0","LAMONGAN","ASTRO CAFÉ NGK GAZSLOR RACERTEES"
"SARI AGUSTINA","4","4","33","","5","5","3.096","","14.172","14.172","6","222.71","2","36.265","79.415","77.59","4.800000000000001","0","BANTEN","BRITAMA TULUNGAGUNG BAKOG GOGO 99 RAKERI"
"AMANDA VERONICA","5","5","91","","7","7","3.431","","17.603","17.603","6","226.141","4","37.002","77.834","76.413","4.800000000000001","0","BLITAR","BLACK HOE RACING TEAM NGAWI RAMAH"
"DANICA Z","6","6","74","","8","8","0.228","","17.831","17.831","6","226.369","5","36.62","78.646","76.336","4.800000000000001","0","BOGOR","SRI LESTARI SINDORO GROUP"
"SHALSABILA RD","7","7","182","","9","9","0.386","","18.217","18.217","6","226.755","5","36.844","78.167","76.206","4.800000000000001","0","BLITAR","TNC STORE TRIANI ONEHEART CALLYSTA JAYA RACING WONOGIRI"
"RARA SADIDA","8","8","189","","12","12","4.726","","22.943","22.943","6","231.481","5","37.646","76.502","74.65","4.800000000000001","0","BLITAR","MAD TECH"
"ENDAH SN","9","9","223","","10","10","0.583","","23.526","23.526","6","232.064","4","37.743","76.306","74.462","4.800000000000001","0","TEMANGGUNG","UB73 SJM IBAS RACING Z SPION OMRT"
"ECA SABANA","10","10","153","","4","4","1.824","","25.350","25.35","6","233.888","2","34.521","83.427","73.882","4.800000000000001","0","BANDUNG","YM RACING SINEXO"
"SUCI MULYANI","11","11","172","","2","2","4.883","","30.233","30.233","6","238.771","4","34.196","84.22","72.371","4.800000000000001","0","BANDUNG","YM RACING SINEXO MDR"
"FITRI KONYIL","12","12","198","","11","11","3.375","","33.608","33.608","6","242.146","5","39.342","73.204","71.362","4.800000000000001","0","MALANG","BERKAH MOTOR NAYLA DONUNT RT"
