"Event ID","Event Name","Started At","Ended At"
"686-1762-2147484498-20220904","NGANJUK MATIC RACE 2022","2022-09-03 23:48:00 UTC","2022-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1254","Sirkuit NP Alun-Alun Nganjuk","1762","Sirkuit NP Alun-Alun Nganjuk","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484540","19. BEBEK 2T STD S.D 116 CC - PEMULA JATIM","1073744257","FINAL","Race","2022-09-04 07:40:00 UTC","2022-09-04 07:44:23 UTC","PROVISIONAL","6","https://racehero.io/events/nganjuk-matic-race-2022/results/1073744257"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"REXY KEPO","1","1","36","","1","1","","","","0","6","203.892","2","33.107","86.991","84.751","4.800000000000001","0","MAGETAN","SERIGALA MALAM BOS UB73"
"AGUS HR","2","2","162","","4","4","0.215","","0.215","0.215","6","204.107","4","32.971","87.349","84.661","4.800000000000001","0","SAMPANG","DMS MADURACE 126"
"DICKY PARD","3","3","137","","5","5","3.439","","3.654","3.654","6","207.546","4","33.283","86.531","83.259","4.800000000000001","0","PAMEKASAN","SRC REBORN UJAR SUDIPO PACITAN"
"IKROM","4","4","76","","3","3","0.049","","3.703","3.703","6","207.595","2","33.302","86.481","83.239","4.800000000000001","0","PAMEKASAN","P-129 PASUKAN SKETER PAMEKASAN"
"VITOSYA","5","5","214","","8","8","3.466","","7.169","7.169","6","211.061","2","33.931","84.878","81.872","4.800000000000001","0","PACITAN","SRC REBORN UJAR SUDIPO PACITAN"
"REHA ADJIE","6","6","115","","9","9","0.439","","7.608","7.608","6","211.5","4","33.584","85.755","81.702","4.800000000000001","0","TULUNGAGUNG","MS RACING TEAM FT FJR"
"GYO AKBAR","7","7","15","","7","7","0.229","","7.837","7.837","6","211.729","4","33.921","84.903","81.614","4.800000000000001","0","0","PT AJRT FRD KANAYA RM TITIN"
"ALDAN MH","8","8","154","","6","6","2.150","","9.987","9.987","6","213.879","4","34.253","84.08","80.793","4.800000000000001","0","SURABAYA","CBRT 92 SUMBER SAWIT"
"M IQBAL","9","9","16","","10","10","0.137","","10.124","10.124","6","214.016","3","33.872","85.026","80.742","4.800000000000001","0","BLITAR","BRITAMA TULUNGAGUNG BAKOG GOGO 99 RAKERI"
"KIKI ARANXA","10","10","32","","13","13","3.173","","13.297","13.297","6","217.189","3","34.678","83.05","79.562","4.800000000000001","0","SURABAYA","HRM MOTOR FT N2 TECH"
"FAIZ LAMOZA","11","11","720","","14","14","0.117","","13.414","13.414","6","217.306","4","34.599","83.239","79.519","4.800000000000001","0","LUMAJANG","LIVING CKCK IMS AKIFA23 DNY"
"ALUNK FR","12","12","101","","12","12","0.275","","13.689","13.689","6","217.581","4","34.703","82.99","79.419","4.800000000000001","0","PAMEKASAN","BS 23 KDS TANJUNG ISTIMEWA"
"READY","13","13","134","","11","11","1.823","","15.512","15.512","6","219.404","3","34.113","84.425","78.759","4.800000000000001","0","TRENGGALEK","PT AJRT FRD KANAYA RM TITIN"
"GANTAR EFENDY","14","14","79","","17","17","1.500","","17.012","17.012","6","220.904","5","34.888","82.55","78.224","4.800000000000001","0","PONOROGO","SAPI BALAP BONSCELL SUMBER SAWIT"
"ALDHO AMBERTA","15","15","27","","16","16","10.436","","27.448","27.448","6","231.34","3","36.402","79.117","74.695","4.800000000000001","0","0","VD AMANAH JAYA FT YU QITA RACING"
"WISNU DEWA","16","16","215","","18","18","9.834","","37.282","37.282","6","241.174","3","38.288","75.219","71.65","4.800000000000001","0","BOJONEGORO","IJM IWANJAYA MOTOR BOJONEGORO"
"BAGUS NYEMEK","17","17","99","","19","19","1 Lap","","1 Lap","10.246","5","214.138","5","40.88","70.45","67.246","4.0","0","PACITAN","BERKAH PLASTIK MAZIZA MOTOR LJR PACITAN"
"UBET SERBET","18","18","5","","15","15","2 Laps","","3 Laps","3 Laps","3","113.54","3","34.456","83.585","76.097","2.4000000000000004","0","PAMEKASAN","P-129 PASUKAN SKETER PAMEKASAN"
"M AFIN","19","19","42","","2","2","2 Laps","","5 Laps","5 Laps","1","38.02","1","34.75","82.878","75.75","0.8","0","LUMAJANG","DMS LUMAJANG BENGKEL MANDIRI SUKSES BURTABUR"
"DAVID ATOY","20","20","228","","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BONDOWOSO","DHRT"
