"Event ID","Event Name","Started At","Ended At"
"686-1762-2147484498-20220904","NGANJUK MATIC RACE 2022","2022-09-03 23:48:00 UTC","2022-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1254","Sirkuit NP Alun-Alun Nganjuk","1762","Sirkuit NP Alun-Alun Nganjuk","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484499","01. MATIC STD S.D 115 CC - OPEN","1073744192","FP & QTT","Qualifying","2022-09-04 04:35:00 UTC","2022-09-04 04:40:11 UTC","PROVISIONAL","7","https://racehero.io/events/nganjuk-matic-race-2022/results/1073744192"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"AZI ZIHAD","1","1","34","","11","11","","","","0","6","250.384","5","34.046","84.591","69.014","4.800000000000001","0","TASIKMALAYA","SAPTA JAYA MOTOR G77 BENGKEL OMRT"
"REXY KEPO","2","2","36","","3","3","0.319","","0.319","-1 Laps","7","245.429","6","34.365","83.806","82.142","5.6000000000000005","0","MAGETAN","BLACK HOE RACING TEAM NGAWI RAMAH"
"AGOES CHICKEN","3","3","148","","9","9","0.132","","0.451","6.575","7","256.959","2","34.497","83.486","78.456","5.6000000000000005","0","BANJAR","CEPUX AC PUTRA DEWA SINDORO BRINGKU"
"DYAN PRIMITHA","4","4","12","","2","2","0.001","","0.452","-1 Laps","7","249.811","1","34.498","83.483","80.701","5.6000000000000005","0","LAMONGAN"
"ICUN ORLANDO","5","5","23","","7","7","0.295","","0.747","0.658","7","251.042","5","34.793","82.775","80.305","5.6000000000000005","0","0","BERKAH BUNDA B70 X TRI ADITYA"
"SULUNG GIWA","6","6","95","","5","5","0.029","","0.776","0.82","7","251.204","6","34.822","82.706","80.253","5.6000000000000005","0","TULUNGAGUNG","DANBIKE PANJI ARAS 17 RACING TEAM BLITAR"
"AAM HARIS","7","7","14","","12","","0.168","","0.944","43.185","6","293.569","5","34.99","82.309","58.862","4.800000000000001","0","LAMONGAN","BLACK HOE RACING TEAM NGAWI RAMAH"
"FISICHELLA KW","8","8","184","","4","4","0.162","","1.106","1.529","7","251.913","5","35.152","81.93","80.028","5.6000000000000005","0","BOGOR","SCUDERIA ASAL OYAG H.NZO MUFFLER GARAGE"
"AGUS HR","9","9","162","","6","6","0.329","","1.435","30.031","7","280.415","6","35.481","81.17","71.893","5.6000000000000005","0","SAMPANG","HASIL DOSER ENJELIS AMRT PASUKAN KORLOS"
"M NOVAN FEBRIAN","10","10","227","","8","8","0.318","","1.753","8.165","7","258.549","7","35.799","80.449","77.974","5.6000000000000005","0","KALSEL","PTH HJM BSRT KOTECH"
"SAKTI ANDRE","11","11","48","","10","10","0.233","","1.986","3 Laps","3","140.422","2","36.032","79.929","61.529","2.4000000000000004","0","BLITAR","DEMOKRAT BLITAR CCS FORMOSA"
"FERI S MUMU","12","12","114","","1","1","0.317","","2.303","6.442","7","256.826","7","36.349","79.232","78.497","5.6000000000000005","0","LAMONGAN","HN FAMILY GOA GANG"
"ROBY RIZALDI","13","13","190","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BANDUNG","LIVING CKCK IMS AKIFA23 DNY"
