"Event ID","Event Name","Started At","Ended At"
"686-1762-2147484498-20220904","NGANJUK MATIC RACE 2022","2022-09-03 23:48:00 UTC","2022-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1254","Sirkuit NP Alun-Alun Nganjuk","1762","Sirkuit NP Alun-Alun Nganjuk","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484516","18. BEBEK 2T STD S.D 116 CC - LOKAL NGAN","1073744210","FP & QTT","Qualifying","2022-09-04 03:50:00 UTC","2022-09-04 03:55:15 UTC","PROVISIONAL","7","https://racehero.io/events/nganjuk-matic-race-2022/results/1073744210"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"M WIJAYA","1","1","199","","3","3","","","","0","7","272.233","5","37.741","76.31","74.054","5.6000000000000005","0","NGANJUK","PONPES AIHUL YAKIN SUMBER SAWIT"
"TOMY ERLANGGA","2","2","121","","1","1","0.305","","0.305","0 Laps","7","270.892","3","38.046","75.698","74.421","5.6000000000000005","0","NGANJUK","SAPI BALAP BONSCELL SUMBER SAWIT"
"RICHY KASDOL","3","3","84","","4","4","0.174","","0.479","7.973","7","280.206","6","38.22","75.353","71.947","5.6000000000000005","0","NGANJUK","MUTIARA HITAM NEKAT COFFEE"
"M EKO","4","4","39","","5","5","0.047","","0.526","37.832","7","310.065","4","38.267","75.261","65.019","5.6000000000000005","0","NGANJUK","SINUNGGA BONSCELL SAPI BALAP SUMBER SAWIT"
"ARYO JEDING","5","5","127","","7","7","0.397","","0.923","4 Laps","3","125.973","3","38.664","74.488","68.586","2.4000000000000004","0","NGANJUK","TB MUBAROK TGP"
"WAHYU KADEK","6","6","87","","2","2","0.177","","1.100","37.768","5","310.001","4","38.841","74.148","46.451","4.0","0","NGANJUK","BONSCELL SAPI BALAP SUMBER SAWIT"
"AFRIZAL BELLANIA","7","7","77","","12","12","0.271","","1.371","1 Lap","6","256.851","6","39.112","73.635","67.276","4.800000000000001","0","0","HKS NUANSADIA 83"
"YOGA AP","8","8","73","","10","10","0.343","","1.714","1 Lap","6","253.732","6","39.455","72.995","68.103","4.800000000000001","0","NGANJUK","KHOLIS FK6"
"TEGUH SETIAWAN","9","9","57","","6","6","0.311","","2.025","1 Lap","6","252.492","2","39.766","72.424","68.438","4.800000000000001","0","NGANJUK","CGT SPEED"
"RINTO","10","10","82","","8","8","0.281","","2.306","1 Lap","6","251.965","1","40.047","71.915","68.581","4.800000000000001","0","NGANJUK","TB MUBAROK TGP"
"NIKO SAPUTRA","11","11","191","","13","13","0.270","","2.576","1 Lap","6","260.863","6","40.317","71.434","66.242","4.800000000000001","0","NGANJUK","EMJ"
"ERIK MUZAKI","12","12","86","","11","11","1.357","","3.933","4.26","6","276.493","5","41.674","69.108","62.497","4.800000000000001","0","NGANJUK","BERKAH SEMBAKO AZKIA PUTRI"
"VARREL ZAKI","13","13","81","","9","9","0.375","","4.308","1 Lap","6","267.841","5","42.049","68.492","64.516","4.800000000000001","0","NGANJUK","RQM"
"DWI NUR FAUZI","14","14","28","","14","","26.035","","30.343","6 Laps","1","84.235","1","68.084","42.301","34.19","0.8","0","NGANJUK","RQM"
