"Event ID","Event Name","Started At","Ended At"
"686-1762-2147484498-20220904","NGANJUK MATIC RACE 2022","2022-09-03 23:48:00 UTC","2022-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1254","Sirkuit NP Alun-Alun Nganjuk","1762","Sirkuit NP Alun-Alun Nganjuk","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484500","02. MATIC TU S.D 130 CC - OPEN","1073744240","FINAL","Race","2022-09-04 06:30:00 UTC","2022-09-04 06:34:32 UTC","PROVISIONAL","6","https://racehero.io/events/nganjuk-matic-race-2022/results/1073744240"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"SULUNG GIWA","1","1","95","","2","2","","","","0","6","201.086","5","32.987","87.307","85.933","4.800000000000001","0","TULUNGAGUNG","DANBIKE PANJI ARAS 17 RACING TEAM BLITAR"
"ROBY RIZALDI","2","2","190","","1","1","0.085","","0.085","0.085","6","201.171","4","33.2","86.747","85.897","4.800000000000001","0","BANDUNG","H. ARIK SINJAY KRATON IMS AKIFA HPK GOES.F"
"SAKTI ANDRE","3","3","48","","4","4","2.414","","2.499","2.499","6","203.585","5","33.438","86.13","84.879","4.800000000000001","0","BLITAR","DEMOKRAT BLITAR CCS FORMOSA"
"AQSHAL ILHAM","4","4","195","","3","3","0.161","","2.660","2.66","6","203.746","5","33.123","86.949","84.811","4.800000000000001","0","0","BRITAMA TULUNGAGUNG BAKOG GOGO 99 RAKERI"
"REXY KEPO","5","5","36","","5","5","1.356","","4.016","4.016","6","205.102","4","33.454","86.088","84.251","4.800000000000001","0","MAGETAN","SAPTA JAYA MOTOR G77 BENGKEL OMRT"
"IRFAN AKBAR","6","6","55","","7","7","0.158","","4.174","4.174","6","205.26","5","33.196","86.757","84.186","4.800000000000001","0","BANDUNG","HASIL BROKER HAJI RAMA DIO R21 WORKSHOP"
"SOFFYAN ZYROF","7","7","124","","11","11","4.265","","8.439","8.439","6","209.525","3","33.631","85.635","82.472","4.800000000000001","0","TULUNGAGUNG","HSRT LEMBU SEJAHTERA TULUNGAGUNG"
"AAM HARIS","8","8","14","","6","6","0.473","","8.912","8.912","6","209.998","2","34.073","84.524","82.286","4.800000000000001","0","LAMONGAN","DEMOKRAT BLITAR CCS FORMOSA"
"M NOVAN FEBRIAN","9","9","227","","10","10","1.499","","10.411","10.411","6","211.497","4","33.973","84.773","81.703","4.800000000000001","0","KALSEL","PTH HJM BSRT KOTECH"
"FERI S MUMU","10","10","114","","9","9","4.722","","15.133","15.133","6","216.219","5","35.048","82.173","79.919","4.800000000000001","0","LAMONGAN","HN FAMILY GOA GANG"
"AGOES CHICKEN","11","11","148","","8","8","2 Laps","","2 Laps","2 Laps","4","149.551","2","33.811","85.179","77.031","3.2","0","BANJAR","AYAM BALAP MAD TECH"
"ICUN ORLANDO","12","12","23","","0","","3 Laps","","5 Laps","1:12.199","1","273.285","1","271.698","10.6","10.538","0.8","0","MALANG","BERKAH MOTOR NAYLA DONUNT RT"
"IDRIS SM","13","13","163","","0","","1 Lap","","6 Laps","6 Laps","0","0.52","0","0.0","0.0","0.0","0.0","0","TULUNGAGUNG","HSRT LEMBU SEJAHTERA TULUNGAGUNG"
"RIAN HERCULES","14","14","88","","0","","1.254","","6 Laps","6 Laps","0","1.774","0","0.0","0.0","0.0","0.0","0","BLITAR","RYAN MOTOR SYR TK RACING"
