"Event ID","Event Name","Started At","Ended At"
"686-1762-2147484498-20220904","NGANJUK MATIC RACE 2022","2022-09-03 23:48:00 UTC","2022-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1254","Sirkuit NP Alun-Alun Nganjuk","1762","Sirkuit NP Alun-Alun Nganjuk","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484516","18. BEBEK 2T STD S.D 116 CC - LOKAL NGAN","1073744256","FINAL","Race","2022-09-04 08:50:00 UTC","2022-09-04 08:55:15 UTC","PROVISIONAL","6","https://racehero.io/events/nganjuk-matic-race-2022/results/1073744256"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"TOMY ERLANGGA","1","1","121","","2","2","","","","0","6","258.989","3","37.706","76.38","66.721","4.800000000000001","0","NGANJUK","SAPI BALAP BONSCELL SUMBER SAWIT"
"RICHY KASDOL","2","2","84","","3","3","0.981","","0.981","0.981","6","259.97","3","37.66","76.474","66.469","4.800000000000001","0","NGANJUK","MUTIARA HITAM NEKAT COFFEE"
"M WIJAYA","3","3","199","","1","1","0.708","","1.689","1.689","6","260.678","4","37.688","76.417","66.289","4.800000000000001","0","NGANJUK","PONPES AIHUL YAKIN SUMBER SAWIT"
"ARYO JEDING","4","4","127","","11","11","8.138","","9.827","9.827","6","268.816","5","38.06","75.67","64.282","4.800000000000001","0","NGANJUK","TB MUBAROK TGP"
"WAHYU KADEK","5","5","87","","4","4","0.488","","10.315","10.315","6","269.304","5","39.224","73.424","64.165","4.800000000000001","0","NGANJUK","BONSCELL SAPI BALAP SUMBER SAWIT"
"YOGA AP","6","6","73","","8","8","0.192","","10.507","10.507","6","269.496","4","38.668","74.48","64.12","4.800000000000001","0","NGANJUK","KHOLIS FK6"
"RINTO","7","7","82","","6","6","4.168","","14.675","14.675","6","273.664","5","39.514","72.886","63.143","4.800000000000001","0","NGANJUK","TB MUBAROK TGP"
"AFRIZAL BELLANIA","8","8","77","","9","9","1.088","","15.763","15.763","6","274.752","6","39.013","73.822","62.893","4.800000000000001","0","0","HKS NUANSADIA 83"
"NIKO SAPUTRA","9","9","191","","13","13","4.692","","20.455","20.455","6","279.444","4","40.445","71.208","61.837","4.800000000000001","0","NGANJUK","EMJ"
"VARREL ZAKI","10","10","81","","10","10","9.865","","30.320","30.32","6","289.309","4","41.697","69.07","59.729","4.800000000000001","0","NGANJUK","RQM"
"ERIK MUZAKI","11","11","86","","12","12","0.662","","30.982","30.982","6","289.971","5","40.674","70.807","59.592","4.800000000000001","0","NGANJUK","BERKAH SEMBAKO AZKIA PUTRI"
"DWI NUR FAUZI","12","12","28","","14","14","3.884","","34.866","34.866","6","293.855","6","41.857","68.806","58.805","4.800000000000001","0","NGANJUK","RQM"
"M EKO","13","13","39","","5","5","2 Laps","","2 Laps","2 Laps","4","221.513","3","39.853","72.266","52.006","3.2","0","NGANJUK","SINUNGGA BONSCELL SAPI BALAP SUMBER SAWIT"
"TEGUH SETIAWAN","14","14","57","","7","7","3 Laps","","5 Laps","5 Laps","1","71.985","1","42.73","67.4","40.008","0.8","0","NGANJUK","CGT SPEED"
