"Event ID","Event Name","Started At","Ended At"
"686-1762-2147484498-20220904","NGANJUK MATIC RACE 2022","2022-09-03 23:48:00 UTC","2022-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1254","Sirkuit NP Alun-Alun Nganjuk","1762","Sirkuit NP Alun-Alun Nganjuk","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484541","20. BEBEK 2T STD S.D 125 CC - PEMULA JATIM","1073744236","FP & QTT","Qualifying","2022-09-04 01:50:00 UTC","2022-09-04 02:41:28 UTC","PROVISIONAL","8","https://racehero.io/events/nganjuk-matic-race-2022/results/1073744236"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"IKROM","1","1","76","","6","6","","","","0","7","285.288","5","33.229","86.671","70.665","5.6000000000000005","0","PAMEKASAN","P-129 PASUKAN SKETER PAMEKASAN"
"M AFIN","2","2","42","","8","8","0.039","","0.039","-1 Laps","8","284.167","5","33.268","86.57","81.079","6.4","0","LUMAJANG","DMS LUMAJANG"
"A. SHOBRI","3","3","262","","7","7","0.108","","0.147","7.052","7","292.34","7","33.376","86.29","68.961","5.6000000000000005","0","MADURA","BENGKEL SUKSES MANDIRI BURTABUR 103"
"REXY KEPO","4","4","36","","12","12","0.094","","0.241","0 Laps","7","263.554","7","33.47","86.047","76.493","5.6000000000000005","0","MAGETAN","SERIGALA MALAM BOS UB73"
"ALDAN MH","5","5","154","","1","1","0.579","","0.820","-1 Laps","8","277.467","3","34.049","84.584","83.037","6.4","0","SURABAYA","CBRT 92 SUMBER SAWIT"
"GYO AKBAR","6","6","15","","16","","0.026","","0.846","21.509","7","306.797","4","34.075","84.519","65.711","5.6000000000000005","0","0","PT AJRT FRD KANAYA RM TITIN"
"DICKY PARD","7","7","137","","5","5","0.061","","0.907","22.388","8","307.676","5","34.136","84.368","74.884","6.4","0","PAMEKASAN","SRC REBORN UJAR SUDIPO PACITAN"
"KIKI ARANXA","8","8","32","","2","2","0.608","","1.515","40.586","8","325.874","5","34.744","82.892","70.702","6.4","0","SURABAYA","HRM MOTOR FT N2 TECH"
"VITOSYA","9","9","214","","13","13","0.190","","1.705","24.272","8","309.56","5","34.934","82.441","74.428","6.4","0","PACITAN","SRC REBORN UJAR SUDIPO PACITAN"
"GANTAR EFENDY","10","10","79","","4","4","0.074","","1.779","11.625","8","296.913","5","35.008","82.267","77.598","6.4","0","0","SAPTA JAYA MOTOR G77 BENGKEL"
"FAIZ LAMOZA","11","11","720","","10","10","0.360","","2.139","22.228","8","307.516","6","35.368","81.43","74.923","6.4","0","LUMAJANG","LIVING CKCK IMS AKIFA23 DNY"
"ALUNK FR","12","12","101","","14","14","0.488","","2.627","0 Laps","7","273.271","7","35.856","80.321","73.773","5.6000000000000005","0","PAMEKASAN","BS 23 KDS TANJUNG ISTIMEWA"
"UBET SERBET","13","13","5","","3","3","0.198","","2.825","13.836","8","299.124","5","36.054","79.88","77.025","6.4","0","PAMEKASAN","P-129 PASUKAN SKETER PAMEKASAN"
"ALDHO AMBERTA","14","14","27","","15","15","0.024","","2.849","0 Laps","7","275.035","7","36.078","79.827","73.3","5.6000000000000005","0","0","VD AMANAH JAYA FT YU QITA RACING"
"DAVID ATOY","15","15","228","","9","9","0.342","","3.191","0 Laps","7","272.169","5","36.42","79.077","74.072","5.6000000000000005","0","BONDOWOSO","DHRT"
"AHMAD DIANDRA","16","16","207","","11","11","1.507","","4.698","5.428","6","290.716","6","37.927","75.935","59.439","4.800000000000001","0","BOJONEGORO","IJM IWANJAYA MOTOR BOJONEGORO"
