"Event ID","Event Name","Started At","Ended At"
"686-1762-2147484498-20220904","NGANJUK MATIC RACE 2022","2022-09-03 23:48:00 UTC","2022-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1254","Sirkuit NP Alun-Alun Nganjuk","1762","Sirkuit NP Alun-Alun Nganjuk","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484536","15. BEBEK 4T 150 CC  - ROOKIE 16 TAHUN","1073744253","FINAL","Race","2022-09-04 08:20:00 UTC","2022-09-04 08:23:59 UTC","PROVISIONAL","6","https://racehero.io/events/nganjuk-matic-race-2022/results/1073744253"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"GANTAR EFENDY","1","1","79","","1","1","","","","0","6","207.356","5","32.94","87.432","83.335","4.800000000000001","0","PONOROGO","ABK PODOMORO RACING PONOROGO"
"PANDU W","2","2","448","","3","3","5.425","","5.425","5.425","6","212.781","3","33.643","85.605","81.21","4.800000000000001","0","0","SPRT BKJ KDS GARASI RACING YOGYA"
"RENO","3","3","117","","4","4","0.811","","6.236","6.236","6","213.592","5","33.911","84.928","80.902","4.800000000000001","0","MALANG","SJRT REBORN NGANJUK MASTER DKMS"
"MOH REYHAN","4","4","129","","2","2","0.123","","6.359","6.359","6","213.715","3","33.883","84.998","80.855","4.800000000000001","0","PAMEKASAN","DS LOMBOK"
"M NOVAN FEBRIAN","5","5","227","","7","7","2.512","","8.871","8.871","6","216.227","4","34.036","84.616","79.916","4.800000000000001","0","KALSEL","PTH HJM BSRT KOTECH"
"HENDRIANSYAH","6","6","1","","8","8","5.736","","14.607","14.607","6","221.963","4","35.244","81.716","77.851","4.800000000000001","0","MADURA","LIVING CKCK SERULING NRP"
"CHORIQ DESCHA M","7","7","41","","9","9","2.423","","17.030","17.03","6","224.386","4","35.352","81.466","77.01","4.800000000000001","0","MAGETAN","SUMBER MAKMUR YMR BHAYANGKARA RIKA TANI NGANJUK"
"SAIF SYUKRON","8","8","238","","6","6","2.830","","19.860","19.86","6","227.216","4","36.002","79.996","76.051","4.800000000000001","0","MADURA","K-CUNK MOTOR 99 RAKERI"
"RAFLY","9","9","22","","5","5","1 Lap","","1 Lap","17.851","5","225.207","3","38.204","75.385","63.941","4.0","0","LAMONGAN","DIESEL BALAP 98 FAMILY RACING"
"FAJAR SODIQ","10","10","94","","10","","4 Laps","","5 Laps","5 Laps","1","98.865","1","98.865","29.131","29.131","0.8","0","LUMAJANG","LIVING CKCK SERULING NRP"
