"Event ID","Event Name","Started At","Ended At"
"686-1762-2147484498-20220904","NGANJUK MATIC RACE 2022","2022-09-03 23:48:00 UTC","2022-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1254","Sirkuit NP Alun-Alun Nganjuk","1762","Sirkuit NP Alun-Alun Nganjuk","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484532","11. BEBEK 4T TU 125 CC MIX (MP4 LAMA) - ","1073744227","FP & QTT","Qualifying","2022-09-04 03:30:00 UTC","2022-09-04 03:35:03 UTC","PROVISIONAL","8","https://racehero.io/events/nganjuk-matic-race-2022/results/1073744227"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"REXY KEPO","1","1","36","","2","2","","","","0","8","285.022","8","32.695","88.087","80.836","6.4","0","MAGETAN","ISTANA HIJAU MOTOR PONOROGO SJM G77 OMRT"
"IDRIS SM","2","2","163","","3","3","0.273","","0.273","0 Laps","8","275.835","3","32.968","87.357","83.528","6.4","0","SAMPANG","DIESEL BALAP 98 ALDAN LIGHTS"
"SULUNG GIWA","3","3","95","","1","1","0.018","","0.291","0 Laps","8","274.918","3","32.986","87.31","83.807","6.4","0","TULUNGAGUNG","BYG SERBA PRIMA D'POCI CORNER ARZ MIMO SYR"
"AQSHAL ILHAM","4","4","195","","7","7","0.009","","0.300","0 Laps","8","274.585","4","32.995","87.286","83.908","6.4","0","BANGKALAN","H. IVA SINJAY KRATON IMS AKIFA HPK GOES.F"
"ROBY RIZALDI","5","5","190","","9","9","0.163","","0.463","0 Laps","8","276.125","6","33.158","86.857","83.44","6.4","0","BANDUNG","LIVING CKCK IMS AKIFA23 DNY"
"KIKI ARANXA","6","6","32","","8","8","0.001","","0.464","0 Laps","8","274.463","4","33.159","86.854","83.946","6.4","0","SURABAYA","EZANETA SABRINA PUTRI RACING"
"FAJAR SODIQ","7","7","94","","14","","0.331","","0.795","1 Lap","7","274.053","5","33.49","85.996","73.562","5.6000000000000005","0","LUMAJANG","LIVING CKCK SERULING NRP"
"RIAN HERCULES","8","8","88","","4","4","0.017","","0.812","0 Laps","8","277.637","6","33.507","85.952","82.986","6.4","0","LUMAJANG","AROMA RACING HB SANGKAR OMS BOY 29 NUGRAHA TEKNIK"
"AAM HARIS","9","9","14","","6","6","0.001","","0.813","0 Laps","8","281.166","4","33.508","85.95","81.944","6.4","0","LAMONGAN","0"
"FERI S MUMU","10","10","114","","10","10","0.019","","0.832","0 Laps","8","280.174","8","33.527","85.901","82.235","6.4","0","LAMONGAN","ENJELIS AMRT RACING TEAM"
"GYO AKBAR","11","11","15","","11","11","0.006","","0.838","2.992","8","288.014","5","33.533","85.886","79.996","6.4","0","TULUNGAGUNG","K-CUNK MOTOR 99 RAKERI"
"FAISAL SIDOEL","12","12","98","","13","","0.038","","0.876","1 Lap","7","276.684","6","33.571","85.788","72.863","5.6000000000000005","0","TULUNGAGUNG","BRITAMA TULUNGAGUNG BAKOG GOGO 99 RAKERI"
"SOFFYAN ZYROF","13","13","124","","5","5","0.280","","1.156","4 Laps","4","141.925","3","33.851","85.079","81.17","3.2","0","TULUNGAGUNG","AGUNG MOBIL 86 JUAL BELI MOBIL"
"GALANG TORTOR","14","14","20","","12","12","0.178","","1.334","1 Lap","7","274.464","5","34.029","84.634","73.452","5.6000000000000005","0","PAMEKASAN","SINAR E"
