"Event ID","Event Name","Started At","Ended At"
"686-1762-2147484498-20220904","NGANJUK MATIC RACE 2022","2022-09-03 23:48:00 UTC","2022-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1254","Sirkuit NP Alun-Alun Nganjuk","1762","Sirkuit NP Alun-Alun Nganjuk","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484533","12. BEBEK 2T STD S.D 116 CC - OPEN","1073744228","FP & QTT","Qualifying","2022-09-04 01:10:00 UTC","2022-09-04 02:07:32 UTC","PROVISIONAL","8","https://racehero.io/events/nganjuk-matic-race-2022/results/1073744228"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"AQSHAL ILHAM","1","1","195","","3","3","","","","0","8","273.665","8","33.46","86.073","84.191","6.4","0"
"SULUNG GIWA","2","2","95","","4","4","0.088","","0.088","18.527","8","292.192","8","33.548","85.847","78.852","6.4","0","TULUNGAGUNG","KARYA BERSAMA GBR RACING TWK 215"
"AGUS HR","3","3","162","","6","6","0.118","","0.206","23.838","8","297.503","7","33.666","85.546","77.445","6.4","0","SAMPANG","SINAR EMAS JMU GRUB MADURACE 126"
"GALANG TORTOR","4","4","20","","13","13","0.104","","0.310","18.034","8","291.699","7","33.77","85.283","78.986","6.4","0","PAMEKASAN","SINAR EMAS MADURACE 126"
"REXY KEPO","5","5","36","","14","14","0.022","","0.332","17.743","8","291.408","8","33.792","85.227","79.064","6.4","0","MAGETAN","BUANA MOTOR PINRANG MAKBON"
"","6","6","272","","11","11","0.408","","0.740","14.042","8","287.707","7","34.2","84.211","80.081","6.4","0"
"SOFFYAN ZYROF","7","7","124","","9","9","0.007","","0.747","15.053","8","288.718","8","34.207","84.193","79.801","6.4","0","TULUNGAGUNG","AGUNG MOBIL 86 JUAL BELI MOBIL"
"ICUN ORLANDO","8","8","23","","1","1","0.063","","0.810","5 Laps","3","104.917","3","34.27","84.039","82.351","2.4000000000000004","0","PONOROGO","BERKAH BUNDA B70 MTECH BOOGE"
"AAM HARIS","9","9","14","","2","2","0.183","","0.993","4 Laps","4","155.793","3","34.453","83.592","73.944","3.2","0","LAMONGAN","H. PUTRA GROUP BJN LIVING CKCK DNY"
"RIAN HERCULES","10","10","88","","5","5","0.016","","1.009","46.403","8","320.068","3","34.469","83.553","71.985","6.4","0","PROBOLINGGO","MBRK DONY SPEED"
"FERI S MUMU","11","11","114","","12","12","0.096","","1.105","4 Laps","4","161.164","3","34.565","83.321","71.48","3.2","0","LAMONGAN","DMS DNY LIVING CKCK MADURACE 126"
"IKROM","12","12","76","","17","","0.056","","1.161","22.093","6","295.758","6","34.621","83.187","58.426","4.800000000000001","0","PAMEKASAN","SINARJAYA 57 D'BALAP 98"
"AGOES CHICKEN","13","13","148","","8","8","0.030","","1.191","13.207","8","286.872","3","34.651","83.114","80.315","6.4","0","BANJAR","P-129 PASUKAN SKETER PAMEKASAN"
"DICKY PARD","14","14","137","","7","7","0.011","","1.202","14.592","8","288.257","8","34.662","83.088","79.929","6.4","0","PAMEKASAN","BS 23 KDS TANJUNG ISTIMEWA"
"AZI ZIHAD","15","15","134","","10","10","0.166","","1.368","2.845","7","276.51","7","34.828","82.692","72.909","5.6000000000000005","0"
"","16","16","163","","16","","0.091","","1.459","14.216","6","287.881","5","34.919","82.477","60.025","4.800000000000001","0"
"FAISAL SIDOEL","17","17","98","","18","","0.073","","1.532","16.2","1","289.865","1","34.992","82.305","9.936","0.8","0","TULUNGAGUNG","SUBUR MOBIL TA MBAH WO RACING FAMILY"
"SAKTI ANDRE","18","18","48","","15","15","0.880","","2.412","29.53","4","303.195","2","35.872","80.285","37.995","3.2","0","BLITAR","CEPUX AC PUTRA DEWA BGAGE"
