"Event ID","Event Name","Started At","Ended At"
"686-1762-2147484498-20220904","NGANJUK MATIC RACE 2022","2022-09-03 23:48:00 UTC","2022-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1254","Sirkuit NP Alun-Alun Nganjuk","1762","Sirkuit NP Alun-Alun Nganjuk","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484535","14. BEBEK 4T 150 CC ECU STD - MAX 14 TAHUN","1073744252","FINAL","Race","2022-09-04 09:10:00 UTC","2022-09-04 09:15:07 UTC","PROVISIONAL","6","https://racehero.io/events/nganjuk-matic-race-2022/results/1073744252"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"ARAYA RADITIA AR","1","1","125","","1","1","","","","0","6","217.094","6","35.591","80.919","79.597","4.800000000000001","0","SURABAYA","BWP"
"M FAISAL","2","2","139","","4","4","2.892","","2.892","2.892","6","219.986","4","35.926","80.165","78.55","4.800000000000001","0","LUMAJANG","SERULIG NRP"
"M NABIL","3","3","196","","2","2","0.252","","3.144","3.144","6","220.238","4","35.757","80.544","78.461","4.800000000000001","0","LAMBADA MON'S PRIVATE"
"M MAULANA","4","4","179","","6","6","0.231","","3.375","3.375","6","220.469","4","35.849","80.337","78.378","4.800000000000001","0","SAMPANG","AJMS SAKAW SPEED RESO RACING FASTTECH JOGJA"
"GILANG HM","5","5","26","","9","9","9.205","","12.580","12.58","6","229.674","4","36.696","78.483","75.237","4.800000000000001","0","PACITAN","PUTRA PURNAMA INDAH LJR"
"ALVARO PORORO","6","6","123","","7","7","0.253","","12.833","12.833","6","229.927","3","36.492","78.921","75.154","4.800000000000001","0","NGANJUK","ASTRO CAFÉ NGK GAZSLOR RACERTEES"
"SAIF SYUKRON","7","7","238","","8","8","0.776","","13.609","13.609","6","230.703","4","37.067","77.697","74.901","4.800000000000001","0","MADURA","K-CUNK MOTOR 99 RAKERI"
"PANDU W","8","8","448","","11","11","1:14.331","","1:27.940","1:27.94","6","305.034","1","35.437","81.271","56.649","4.800000000000001","0","BLITAR","BLACK HOE RACING TEAM NGAWI RAMAH"
"M ALDEN","9","9","111","","5","5","1 Lap","","1 Lap","1:24.74","5","301.834","4","36.665","78.549","47.708","4.0","0","0","M ALDEN 111 SUBUR MOBIL TULUNGAGUNG"
"CHORIQ DESCHA M","10","10","41","","10","10","2.151","","1 Lap","1:26.891","5","303.985","4","36.707","78.459","47.371","4.0","0","MAGETAN","SUMBER MAKMUR YMR BHAYANGKARA RIKA TANI NGANJUK"
"ALIF MOMO","11","11","21","","3","3","4 Laps","","5 Laps","5 Laps","1","40.033","1","39.822","72.322","71.941","0.8","0","JEMBER","JHOO DWI TUNGGAL"
"RAFLY","12","12","22","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","LAMONGAN","DIESEL BALAP 98 FAMILY RACING"
"RENO","13","13","117","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MALANG","SJRT REBORN NGANJUK MASTER DKMS"
"M NOVAN FEBRIAN","14","14","227","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KALSEL","PTH HJM BSRT KOTECH"
