"Event ID","Event Name","Started At","Ended At"
"686-1762-2147484498-20220904","NGANJUK MATIC RACE 2022","2022-09-03 23:48:00 UTC","2022-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1254","Sirkuit NP Alun-Alun Nganjuk","1762","Sirkuit NP Alun-Alun Nganjuk","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484527","06. MATIC STD S.D 130 CC (MP7) - WANITA","1073744222","FP & QTT","Qualifying","2022-09-04 03:00:00 UTC","2022-09-04 03:41:19 UTC","PROVISIONAL","8","https://racehero.io/events/nganjuk-matic-race-2022/results/1073744222"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"EGI ARISTA","1","1","361","","11","11","","","","0","7","279.487","7","34.65","83.117","72.132","5.6000000000000005","0","KARAWANG","STREETWELL HDR LDC OYAG MEUFFELS GARAGE"
"SUCI MULYANI","2","2","172","","5","5","0.028","","0.028","0 Laps","7","277.216","4","34.678","83.05","72.723","5.6000000000000005","0","BANDUNG","YM RACING SINEXO"
"ECA SABANA","3","3","153","","6","6","0.055","","0.083","9.714","8","289.201","6","34.733","82.918","79.668","6.4","0","BANDUNG","YM RACING SINEXO"
"FISICHELLA KW","4","4","184","","10","10","0.960","","1.043","19.919","8","299.406","5","35.693","80.688","76.952","6.4","0","BOGOR","TNC STORE TRIANI ONEHEART CALLYSTA JAYA RACING WONOGIRI"
"SARI AGUSTINA","5","5","33","","12","12","0.889","","1.932","0 Laps","7","274.531","5","36.582","78.727","73.434","5.6000000000000005","0","BANTEN","BRITAMA TULUNGAGUNG BAKOG GOGO 99 RAKERI"
"AMANDA VERONICA","6","6","91","","3","3","0.223","","2.155","20.879","8","300.366","4","36.805","78.25","76.706","6.4","0","BLITAR","BLACK HOE RACING TEAM NGAWI RAMAH"
"DYAN PRIMITHA","7","7","12","","4","4","0.021","","2.176","21.01","8","300.497","4","36.826","78.206","76.673","6.4","0","LAMONGAN","ASTRO CAFÉ NGK GAZSLOR RACERTEES"
"DANICA Z","8","8","74","","7","7","0.023","","2.199","24.99","8","304.477","8","36.849","78.157","75.671","6.4","0","BOGOR","SRI LESTARI SINDORO GROUP"
"SHALSABILA RD","9","9","182","","1","1","0.544","","2.743","20.701","8","300.188","2","37.393","77.02","76.752","6.4","0","BLITAR","TNC STORE TRIANI ONEHEART CALLYSTA JAYA RACING WONOGIRI"
"ENDAH SN","10","10","223","","8","8","0.030","","2.773","0 Laps","7","274.282","6","37.423","76.958","73.501","5.6000000000000005","0","TEMANGGUNG","UB73 SJM IBAS RACING Z SPION OMRT"
"RARA SADIDA","11","11","189","","9","9","1.086","","3.859","5 Laps","2","85.143","2","38.509","74.788","67.651","1.6","0","BLITAR","MAD TECH"
"FITRI KONYIL","12","12","198","","2","2","0.867","","4.726","1.68","7","281.167","4","39.376","73.141","71.701","5.6000000000000005","0","MALANG","BERKAH MOTOR NAYLA DONUNT RT"
