"Event ID","Event Name","Started At","Ended At"
"2572-3375-2147484594-20231007","Club Race #13","2023-10-07 19:31:00 UTC","2023-10-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"786","Oakland Valley Race Park","3375","Full","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484602","Shifter","1073744967","Pre-Finals","Race","2023-10-07 19:37:00 UTC","2023-10-07 19:45:35 UTC","PROVISIONAL","10","https://racehero.io/events/club-race-13/results/1073744967"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Vincenzo Sarracino","1","1","71","Shifter","1","1","","","","0","10","448.991","7","37.821","0.0","0.0","0.0","0"
"Justin White","2","2","x","Shifter","2","2","4.750","","4.750","4.75","10","453.741","10","38.238","0.0","0.0","0.0","0"
"Gerard Andre","3","3","26","Shifter","3","3","6.807","","11.557","11.557","10","460.548","3","38.6","0.0","0.0","0.0","0"
"Frankie Iadevaia","4","4","476","Shifter","6","6","1.314","","12.871","12.871","10","461.862","8","38.434","0.0","0.0","0.0","0"
"Myles Danoff","5","5","400","Shifter","4","4","5.284","","18.155","18.155","10","467.146","9","39.249","0.0","0.0","0.0","0"
"Brad Danoff","6","6","677","Shifter","7","7","5.330","","23.485","23.485","10","472.476","3","39.574","0.0","0.0","0.0","0"
"Armando Alfano","7","7","x","Shifter","8","8","5.274","","28.759","28.759","10","477.75","3","40.261","0.0","0.0","0.0","0"
"","8","8","37","Shifter","10","10","1 Lap","","1 Lap","0.232","9","449.223","9","41.053","0.0","0.0","0.0","0"
"Carlos Solis","9","9","78","Shifter","9","9","2.608","","1 Lap","2.84","9","451.831","2","41.892","0.0","0.0","0.0","0"
"Wesley Solis","10","10","753","Shifter","11","11","2 Laps","","3 Laps","35.164","7","484.155","1","52.942","0.0","0.0","0.0","0"
"Justin Dittrich","11","11","21","Shifter","5","5","5 Laps","","8 Laps","8 Laps","2","150.407","2","40.233","0.0","0.0","0.0","0"
"Rafal Wolosz","12","12","7","Shifter","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brian Chatfield","13","13","619","Shifter","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
