"Event ID","Event Name","Started At","Ended At"
"2572-3375-2147484594-20231007","Club Race #13","2023-10-07 19:31:00 UTC","2023-10-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"786","Oakland Valley Race Park","3375","Full","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484600","Open 206","1073744961","Pre-Finals","Race","2023-10-07 19:36:00 UTC","2023-10-07 19:46:18 UTC","PROVISIONAL","12","https://racehero.io/events/club-race-13/results/1073744961"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Matt Frost","1","1","14","Open 206 LIGHT","1","1","","","","0","12","559.708","7","45.442","0.0","0.0","0.0","0"
"Thomas Radivoy","2","2","1","Open 206 LIGHT","2","2","4.330","","4.330","4.33","12","564.038","5","45.886","0.0","0.0","0.0","0"
"Anthony Belgiovene","3","3","54","Open 206 LIGHT","4","4","0.075","","4.405","4.405","12","564.113","9","45.931","0.0","0.0","0.0","0"
"Paulie Hart","4","4","116","Open 206 LIGHT","3","3","1.360","","5.765","5.765","12","565.473","7","45.828","0.0","0.0","0.0","0"
"Ian Frankenberger","5","5","56","Open 206 LIGHT","8","7","5.246","","11.011","11.011","12","570.719","7","46.444","0.0","0.0","0.0","0"
"William Dziuba","6","6","94","Open 206 LIGHT","5","5","6.109","","17.120","17.12","12","576.828","12","45.9","0.0","0.0","0.0","0"
"Micheal Grathwal","7","1","88","Open 206 MED","9","2","1.617","","18.737","0","12","578.445","9","47.087","0.0","0.0","0.0","0"
"James Tatad","8","2","371","Open 206 MED","6","1","0.111","","18.848","0.111","12","578.556","10","46.878","0.0","0.0","0.0","0"
"Mark  Raymond","9","7","83","Open 206 LIGHT","10","8","6.632","","25.480","25.48","12","585.188","12","47.459","0.0","0.0","0.0","0"
"Lucas Butler","10","8","14","Open 206 LIGHT","7","6","1.311","","26.791","26.791","12","586.499","11","46.849","0.0","0.0","0.0","0"
"Tom Potts","11","9","5","Open 206 LIGHT","11","9","0.762","","27.553","27.553","12","587.261","9","47.726","0.0","0.0","0.0","0"
"Dylan Shuler","12","3","103","Open 206 MED","13","4","6.723","","34.276","15.539","12","593.984","7","48.12","0.0","0.0","0.0","0"
"Jake Dickman","13","1","7","Open 206 HEAVY","14","1","12.867","","47.143","0","12","606.851","12","49.511","0.0","0.0","0.0","0"
"Vincent Romano","14","10","37","Open 206 LIGHT","18","12","1 Lap","","1 Lap","14.83","11","574.538","11","49.916","0.0","0.0","0.0","0"
"Zoe Nesbitt","15","11","25","Open 206 LIGHT","17","11","1.735","","1 Lap","16.565","11","576.273","7","49.473","0.0","0.0","0.0","0"
"Erik Paulson","16","4","42","Open 206 MED","12","3","10.808","","1 Lap","8.636","11","587.081","7","48.287","0.0","0.0","0.0","0"
"Connor Donegan","17","12","73","Open 206 LIGHT","16","10","1 Lap","","2 Laps","2.194","10","561.902","10","48.729","0.0","0.0","0.0","0"
"Alex Smith","18","5","116","Open 206 MED","15","5","4 Laps","","6 Laps","6 Laps","6","325.538","4","48.659","0.0","0.0","0.0","0"
